﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63be5a6e-1b4a-49b9-aa79-a859c672c4e0,NY,PreservedSpecimen,447940,"J. Humbles",6200,1973,2,14,"South America",Ecuador,Napo,,"At edge of the town Pto. Napo on Río Napo.",590,590,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166995,
3ca2e3bf-9181-4a59-afd0-a5d4e746e736,NY,PreservedSpecimen,447888,"L. Riedel",815,1832,5,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166997,
e24274b0-a7f0-4655-b86c-52e88c39a834,NY,PreservedSpecimen,843662,"J. A. Shafer",3000,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901796,
0672f3f4-8292-4661-bb25-ff18e0689412,NY,PreservedSpecimen,874169,"G. P. Goll",1004,1899,12,5,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942543,
ebd59a76-e40b-41d6-94d2-008dbeb5313c,NY,PreservedSpecimen,874170,"N. L. Britton",1882a,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Guánica and vicinity.",,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942544,
13972f9b-aff4-45f6-a3fa-93e84e8796d3,NY,PreservedSpecimen,01008732,"F. S. Axelrod",1123,1989,7,14,"West Indies","Puerto Rico",Culebra,,"Cayo Luis Peña. Near west coast beach at southern isthmus.",1,5,18.2993,-65.3308,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109536,
de6937ca-e7f6-4a46-85ad-c670c5236ddc,NY,PreservedSpecimen,01159430,"R. Spruce",,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem, Prov.Pará.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472059,
b36795f9-74c2-4de4-9348-3b7dedada629,NY,PreservedSpecimen,01268904,"D. E. Atha",9442,2010,10,28,"North America","United States of America","New York","Bronx Co.","New York City, grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Avenue",20,20,40.8593,-73.8784,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492487,
2ea7ad5e-3cd8-483b-a396-d29718f01030,NY,PreservedSpecimen,1309018,"Fr. León",11419,1923,4,5,"West Indies",Cuba,"La Habana",,"Banks of lagoon Ariguanabo. Finca Guerrero.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541722,
f8a1bcb8-8d71-48e3-8dd9-588dcfb30907,NY,PreservedSpecimen,1309020,"J. A. Shafer",3652,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, limestone soil;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541724,
b7be6e65-49e9-46b4-bb71-ebdf866509ed,NY,PreservedSpecimen,01309030,"T. A. Zanoni",25534,1983,2,22,"West Indies","Dominican Republic",Barahona,,"""Hoya de Enriquillo"": en el las orillas y fondo de Laguna de Rincón (ahora seco), oeste de la carretera de Barahona-Azua, en la carretera hasta Cabral.",,,18.3,-71.3,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541736,
7bdbaabc-fb00-442f-a0ce-f00e560c9b21,NY,PreservedSpecimen,1309032,"J. N. Rose",4197,1913,3,,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541741,
c0a3fc67-0158-4d8c-81d6-b4fa62f39eac,NY,PreservedSpecimen,1309033,"E. C. Leonard",15710,1929,5,15,"West Indies",Haiti,Nord-Ouest,,"La Coup Road. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541742,
b22a4226-bf69-410e-95c4-150a1d38cd06,NY,PreservedSpecimen,1309037,"J. N. Rose",4013,1913,3,18,"West Indies","Dominican Republic",Azua,,"Azua. Field.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541746,
13b46726-49d5-44de-8faf-9428025c80c5,NY,PreservedSpecimen,01309040,"I. Vélez",1841,1943,3,31,"West Indies","Puerto Rico",Lajas,,"Cartogena Lagoon.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541750,
d55558a8-1c11-4f36-aebc-9f79051d541e,NY,PreservedSpecimen,1309044,"N. L. Britton",12674,1912,3,15,"West Indies",Cuba,,,"Oriente: Daiquiri;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541757,
6ca4c528-c22d-419f-be9f-de7d5ecc1ab8,NY,PreservedSpecimen,1309047,"J. A. Shafer",183,1903,4,,"West Indies",Cuba,,,Cerro,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541760,
197f0341-a476-4120-a4bf-df70aa5743a9,NY,PreservedSpecimen,1309048,"E. L. Ekman",6893,1916,3,19,"West Indies",Cuba,,,"Oriente: Bayate, at a house",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541761,
0ca1ecbc-3f00-4e40-a64b-921b81899821,NY,PreservedSpecimen,01309049,"L. M. Andrews",664a,1969,1,31,"West Indies",Barbados,"Saint James",,"Sion Hill Gully",,,13.2245,-59.618,"Georeferencing Quick Reference Guide, Version 2012",737,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541765,
4990e723-cdbb-4bd8-a2ca-80494e4af724,NY,PreservedSpecimen,1309052,"L. M. Andrews",664,1969,1,31,"West Indies",Barbados,"Saint James",,"Sion Hill Gully",,,13.2245,-59.618,"Georeferencing Quick Reference Guide, Version 2012",737,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541769,
e68987f0-f96c-4796-980a-a810649ace31,NY,PreservedSpecimen,1309055,"F. S. Collins",227,1913,8,4,"North America",Bermuda,,,"Near Harrington Sound",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541773,
78f39c0e-e0db-4a0a-9411-11febb17adfd,NY,PreservedSpecimen,01309061,"H. Stehlé",118,1935,1,12,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Ste. Marie.",15,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541782,
204c69b4-68f4-4678-b867-75d29ae17985,NY,PreservedSpecimen,1309063,"T. A. Zanoni",16389,1981,9,7,"West Indies","Dominican Republic","Distrito Nacional",,"Km. 38 on road from Santo Domingo to Bayaguana, sugar cane district.",20,,18.63,-69.6417,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541784,
572fae2d-420c-4377-b1ec-8098fc3084ae,NY,PreservedSpecimen,1309064,"J. Jérémie",964,1982,1,9,"West Indies",Guadeloupe,Basse-Terre,,Desmarais.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541785,
6e6ee294-9120-487a-9917-72512dba1aaf,NY,PreservedSpecimen,01309071,"D. S. Correll",47492,1976,7,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541795,
6e259fd6-f170-4056-a8e6-bb85cf991e6c,NY,PreservedSpecimen,1309072,"D. S. Correll",49502,1978,3,15,"West Indies",Bahamas,"New Providence",,"dump area along Prince Charles St., near drive-in theather. Nassau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541803,
cf250a0d-9b70-404c-8dc5-f13ce8bdef1c,NY,PreservedSpecimen,1309073,"D. S. Correll",47623,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, about New Plymouth",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541805,
4c25a44a-81d1-466a-a50c-06515725d5dc,NY,PreservedSpecimen,1309074,"D. S. Correll",48249,1977,3,23,"West Indies",Bahamas,"New Providence",,"Along Nassau Street, Nassau.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541807,
4ef20b79-1783-43cb-9673-23a3ac320a6c,NY,PreservedSpecimen,1309078,"J. I. Northrop",237,1890,1,29,"West Indies",Bahamas,"New Providence",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541814,
5115c592-4a04-4a5c-970f-9e42be7705a6,NY,PreservedSpecimen,1309081,"A. J. A. Fredholm",3288,1897,8,3,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541853,
cd7a137f-79c5-4fee-ad11-7952ef415a6f,NY,PreservedSpecimen,1309083,"E. L. Ekman",6676,1926,8,18,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, Jacmel, in thickets.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541855,
53a430da-f5ed-4685-b72a-d90ad78ca1a7,NY,PreservedSpecimen,1309085,"A. Fendler",276,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541857,
8025aeea-4cba-44cb-a96e-6e43b5512b8d,NY,PreservedSpecimen,1309088,"J. B. Thompson",494,1923,10,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541860,
4565788c-b086-4588-bdf4-e9a4b4398583,NY,PreservedSpecimen,1309092,"J. N. Rose",3333,1913,2,7,"West Indies","Antigua and Barbuda",,,"Halliday Hill. Antigua.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541864,
effb2a76-15c3-4abf-ad07-0a15e08b4558,NY,PreservedSpecimen,1309093,"A. Duss","38, 38a",1879,,,"West Indies",Martinique,,,"Ca et la dans les champs de cannes et brouss [illegible] Carbet, Trois-Ilets.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541865,
2caddcdc-92c3-4b06-8e8d-b860136aa0f2,NY,PreservedSpecimen,1309094,"A. Duss",2421,1892,,,"West Indies",Guadeloupe,,,"Habiation Ducharmois.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541866,
95f8cc1a-9373-40b6-b371-184b4fb1c7f4,NY,PreservedSpecimen,1309095,"T. A. Zanoni",42005,1988,7,19,"West Indies","Dominican Republic","Monte Plata",,"Margen Los Haitises-Llano Costero: al N de la carretera Batey Sabana Larga a Pilancon: Laguna Paradise, todas al N del poblado Hidalgo (Sabana del Medio).",180,200,18.9,-69.65,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541867,
9f68d154-059b-4a11-a14c-2b453c2242dc,NY,PreservedSpecimen,1309097,"A. Duss",2421,1893,,,"West Indies",Guadeloupe,,,"Ducharmois pres du Camp-Jacob",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541869,
0083ec4b-cb60-4102-a9f4-035e8103ad57,NY,PreservedSpecimen,1309098,"C. G. Lloyd",557,1903,,,"West Indies",Dominica,,,"Roseau Valley.",,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541870,
07269046-48cf-4266-8518-45e385f5c3f1,NY,PreservedSpecimen,02111114,"D. E. Atha",12714,2012,9,14,"North America","United States of America",Texas,"Travis Co.","NW corner of William Cannon Dr. and McKinney Falls Parkway, along Onion Creek",158,158,30.1696,-97.7347,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242536,
9b0143c7-2b63-432e-a83d-ea29120627f0,NY,PreservedSpecimen,02490519,"J. Hartling",36366,,,,"North America","United States of America","New York","Bronx Co.","P.H. New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709842,
b242e93f-7a26-43b0-8b9f-009a507cc23e,NY,PreservedSpecimen,2490521,"E. S. Steele",s.n.,1898,7,28,"North America","United States of America","District of Columbia",,"Washington. and vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709844,
88b775f7-59e5-4127-b8fe-4703462da6fb,NY,PreservedSpecimen,2490522,"H. L. Fisher",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.7194,-74.837,"GEOLocate Web Application",1297,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709845,
1725a912-743f-4768-8d72-d7bb2b08501d,NY,PreservedSpecimen,2490523,"H. L. Fisher",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.7194,-74.837,"GEOLocate Web Application",1297,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709846,
8acd1bbc-6d05-48b1-be63-7389429fc173,NY,PreservedSpecimen,2490524,"H. N. Moldenke",2660,1925,8,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709847,
0773023f-9b07-49b3-b8e2-b2a805fd6e03,NY,PreservedSpecimen,2490525,"J. von Schrenk",s.n.,1886,,,"North America","United States of America","New York","Queens Co.","Prince's Garden, Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709848,
e993e0f3-fa3e-4756-b76d-ee550a83a165,NY,PreservedSpecimen,2490526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709849,
e50d5d07-38a4-4124-8d19-8b41ea4dee66,NY,PreservedSpecimen,2490527,"J. von Schrenk",s.n.,1886,,,"North America","United States of America","New York","Queens Co.","Prince's Garden, L.I.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709850,
d8fad115-97e4-4d63-96d8-09699a329be3,NY,PreservedSpecimen,2490528,"A. Brown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709851,
d88e45dc-ac77-4578-9ea3-bff1929f464e,NY,PreservedSpecimen,2490529,"M. C. Metz",63,1931,8,7,"North America",,,,"near Elmendorf Lake",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709852,
d39482c5-82ea-4305-a612-a0496267b5d2,NY,PreservedSpecimen,02490530,"E. H. Day",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709853,
7e00e13a-d7c4-4476-a556-87b4e2e4d763,NY,PreservedSpecimen,2490531,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709856,
00333cdd-a7ae-4be8-890f-d5d99fbbeb5b,NY,PreservedSpecimen,2490532,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709857,
491d3611-84b6-4932-b099-7c374d8c990e,NY,PreservedSpecimen,2490533,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709858,
ceb4d54b-97e6-41bf-8b87-ce73d745bf78,NY,PreservedSpecimen,2490534,"A. Ruth",2565,1899,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709859,
7c772a65-8ba2-4aa0-ac64-fa4b360cff1c,NY,PreservedSpecimen,2490535,"H. K. D. Eggert",s.n.,1878,8,23,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709860,
10a1271f-9c72-475d-b497-7fe88e17bdc8,NY,PreservedSpecimen,2490536,"H. K. D. Eggert",s.n.,1874,6,28,"North America","United States of America",Illinois,,"Mississippi Valley",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709861,
cf7f3d72-933f-4689-ad74-81e3a1b6863a,NY,PreservedSpecimen,2490537,"H. K. D. Eggert",s.n.,1874,6,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709862,
59d6650e-7e51-4c53-9314-801ed494d249,NY,PreservedSpecimen,2490538,"G. R. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Makanda,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709863,