﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cab2184-5613-4b2e-9dbb-a97463485d9f,NY,PreservedSpecimen,94995,"J. B. Norton",30,1895,8,13,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,occidentalis,"Lechea tenuifolia var. occidentalis Hodgdon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727326,
1b4d02e9-9b5d-4cde-9897-ec5e4b7880d4,NY,PreservedSpecimen,3937910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222079,
2c7f1b1a-9591-4796-a5ac-3324ebf7d6ed,NY,PreservedSpecimen,3937911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222080,
a1db80de-9490-4364-a05a-6bd90d5e5101,NY,PreservedSpecimen,3937912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222081,
bb4e19ef-efee-41fe-95f5-4794aab42803,NY,PreservedSpecimen,3937913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222082,
3fdcc070-a633-4a84-b01e-784bb3230cc6,NY,PreservedSpecimen,3937914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222083,
95f85ca4-20f9-4dc5-9cfd-363517856ec4,NY,PreservedSpecimen,3937915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222084,
2e313330-f181-451b-9e16-161afcfee224,NY,PreservedSpecimen,3937916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222085,
14e343ed-b581-4b2d-96aa-5acb905ea088,NY,PreservedSpecimen,3937917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222086,
3bd608e6-f595-4c37-8f75-cb1d8396e26b,NY,PreservedSpecimen,3937918,"W. H. Horr",E167,1937,8,,"North America","United States of America",Kansas,,"3 mi N Burrton",445,,38.0674,-97.6698,"GEOLocate Web Application",5484,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222087,
0b755505-2cea-483b-b746-688e81f71456,NY,PreservedSpecimen,3937919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222088,
eb66db16-eddb-413f-b453-0ce4239e3bee,NY,PreservedSpecimen,3937920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222089,
321cba5e-abeb-41ea-91c2-1fb6d95d3564,NY,PreservedSpecimen,3937921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222090,
8670f576-ee88-4351-a6f7-e540b393a20c,NY,PreservedSpecimen,3937922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222091,
79afbb34-8b88-4e21-a9b8-d57d58a22725,NY,PreservedSpecimen,3937923,"F. J. Lindheimer",677,1850,6,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222092,
017c4a28-3530-48b5-aea3-8ba46cac4aaa,NY,PreservedSpecimen,3937924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222093,
15c5a800-3323-4582-93ce-62ad25b6cb3f,NY,PreservedSpecimen,3937925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222094,
fe453028-16e8-478d-978f-1eb4746b5302,NY,PreservedSpecimen,3937926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222095,
7a37f15a-5aef-40b8-9bf2-88855a858900,NY,PreservedSpecimen,3937927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222096,
64add6e9-a57f-4d59-ab32-e9e4e32ca08e,NY,PreservedSpecimen,3937929,"J. E. Bare",2508,1970,7,16,"North America","United States of America",Kansas,"Neosho Co.","1 mi W of Thayer",,,37.4931,-95.4885,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222098,
8d1d3c28-570f-46d7-beca-0979a6289e46,NY,PreservedSpecimen,3937930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222099,
3fbbfb93-7723-4d28-a068-38994e7a5014,NY,PreservedSpecimen,3937931,"L. Hauser",3402,1977,7,7,"North America","United States of America",Kansas,"Chautauqua Co.","1 mi S, 2.5 mi E Chautauqua",,,37.0058,-96.1313,"GEOLocate Web Application",3429,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222100,
9fc76865-43d1-4c41-b895-5f87b30ce30a,NY,PreservedSpecimen,3937933,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222102,
4efff783-db8c-48d2-8c57-10bd618f0239,NY,PreservedSpecimen,3937934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222103,
7ffbf587-a5e0-4900-8f77-ce10eb84cd2d,NY,PreservedSpecimen,3937935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222104,
a4fcefe0-18e9-4e97-b98e-2703ce4fdb11,NY,PreservedSpecimen,3937936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222105,
f5bd1f0b-aa73-43ae-a5ab-dad190532d8f,NY,PreservedSpecimen,3937937,"E. W. Lathrop",1880,1955,9,25,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222106,
0d0d2465-41ad-4757-bec5-824c0d39208f,NY,PreservedSpecimen,3937938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222107,
e3504218-e4f0-43fc-b8b2-259806994c3c,NY,PreservedSpecimen,3937939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222108,
4389b71d-5d97-41a8-a7b4-23b017891c91,NY,PreservedSpecimen,3937940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222109,
da0a5697-3d00-45bb-a616-73026561aae3,NY,PreservedSpecimen,3937941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222110,
5d1b38d8-1985-4d95-bcfa-56adc37fa959,NY,PreservedSpecimen,3937942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222111,
fe22cef9-79ca-4f14-9420-2c003733c2a7,NY,PreservedSpecimen,3937943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222112,
95cc6c58-947d-4439-b8ed-0fc6800941ce,NY,PreservedSpecimen,3937947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222116,
7417b92c-0e2c-4853-92f1-37b263758cda,NY,PreservedSpecimen,3937948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222117,
79bd774c-5a25-46d1-b7c2-acca3b8a025f,NY,PreservedSpecimen,3937951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222120,
2ce21013-2ac3-4877-b949-602db74dc20a,NY,PreservedSpecimen,3937952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222121,
af964062-2689-40e8-b5d4-571b955e2d82,NY,PreservedSpecimen,3937953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222122,
a7e94ca3-99af-45c2-882c-14212d07f84e,NY,PreservedSpecimen,3937955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222124,
2044f995-e3bd-4e02-84d6-7ff7f7246cb8,NY,PreservedSpecimen,3937956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222125,
914dd4e6-07d7-4f7d-a8cd-59a2f409b586,NY,PreservedSpecimen,3937957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222126,
ab98891b-fb0c-4f1d-90e5-cd5c69600848,NY,PreservedSpecimen,3937958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222127,
284a75d9-8d15-46ac-b4e1-bc8ccca58218,NY,PreservedSpecimen,3937959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222128,
20aba8ff-5a00-4652-a010-e24483683cbf,NY,PreservedSpecimen,3937960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222129,
ffcff06a-e242-4957-8a0a-edcefd1122b3,NY,PreservedSpecimen,3937961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222130,
46af06c0-acf3-431f-9f63-df089901273f,NY,PreservedSpecimen,3937962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222131,
356745c6-34e7-438d-9c05-a956c5918ef1,NY,PreservedSpecimen,3937964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222133,
0f441b73-420c-419b-b688-70096b797088,NY,PreservedSpecimen,3937965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222134,
2679aa7f-a42a-4c1b-b2c5-2612d858ca30,NY,PreservedSpecimen,3937966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222135,
245fa780-9a13-4397-8699-f16e1a5d43de,NY,PreservedSpecimen,3937967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222136,
2410cfe1-8733-4fe7-9f9c-0aa9ea18873c,NY,PreservedSpecimen,3937968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222137,
959b10fe-757a-4e5f-a4fd-34a79e49ecb5,NY,PreservedSpecimen,3937969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222138,
e07c7042-ee6d-4951-b595-39669e68bdf7,NY,PreservedSpecimen,3937970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222139,
41c84edb-4842-4f16-8c72-79156a459492,NY,PreservedSpecimen,3937971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222140,
1ccbe1a7-d08f-4a7e-97bb-6d3dc87482da,NY,PreservedSpecimen,3937972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222141,
ab76ceab-5f7e-420e-b6e6-baf9ed9f3ea4,NY,PreservedSpecimen,3937973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222142,
abf527d9-d516-4bb9-8e5f-150554023532,NY,PreservedSpecimen,3937974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222143,
86221653-b875-4588-a712-5781c8771786,NY,PreservedSpecimen,3937975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222144,
8d7fb9f3-bb34-4fb6-aaeb-a184c736379b,NY,PreservedSpecimen,3937976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222145,
7ac92c3d-e3b2-42e5-997e-cf2f5c54c054,NY,PreservedSpecimen,3937977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222146,
7edebf4f-e5bb-4b7f-819a-a3f48a9047d2,NY,PreservedSpecimen,3937978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222147,
58f9b44f-923b-498e-bcee-e856428237c2,NY,PreservedSpecimen,3937979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222148,
0ddf7e5e-48a1-4b4e-b159-ecd6aac65d37,NY,PreservedSpecimen,3937980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222149,
3c93d427-1ae2-49ef-8bdf-3a676012a50c,NY,PreservedSpecimen,3937981,"D. S. Correll",31222,1965,7,11,"North America","United States of America",Texas,"Harrison Co.","on E edge of Scottsville",,,32.5323,-94.2382,"Georeferencing Quick Reference Guide, Version 2012",1760,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222150,
902a625a-32e3-44c2-ba7d-bfdd8a57b31a,NY,PreservedSpecimen,3937982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222151,
f98f603a-add3-4a66-b5ec-4c0bcbc09dc3,NY,PreservedSpecimen,3937983,"A. A. Heller",4213,1898,9,6,"North America","United States of America",Texas,"Lamar Co.","near Paris",152,,33.6673,-95.5712,"GEOLocate Web Application",43150,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222152,
3105b2b8-64dc-4181-9a87-c67734b261a2,NY,PreservedSpecimen,3937984,"D. A. Saunders",s.n.,1913,6,,"North America","United States of America",Texas,"Hunt Co.",,,,33.1384,-96.1108,"GEOLocate Web Application",9265,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222153,
cbf86c8e-83e4-414d-a5bc-74df94b7c1ff,NY,PreservedSpecimen,3937986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222155,
4c1a465d-e2e0-4dbf-83fe-6435982cd9b0,NY,PreservedSpecimen,3937989,"H. S. Gentry",1265,1952,6,5,"North America","United States of America",Texas,"Palo Pinto Co.","Between Mineral Wells and Stephenville on road 281",,,32.5187,-98.1283,"Georeferencing Quick Reference Guide, Version 2012",34691,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222158,
49aecdbc-59ec-4f6a-af8f-33e379c31ca2,NY,PreservedSpecimen,3937992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222206,
0d8a1521-1966-4835-a28b-6dbfe303ba07,NY,PreservedSpecimen,3937994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222208,
cac35ddd-f7d3-4c0d-842b-9b11a5530c63,NY,PreservedSpecimen,3937995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222209,
db4a38b7-c0b6-48d0-a57c-9e9283471454,NY,PreservedSpecimen,3937996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222210,
d1eaa5f5-0fa3-4a35-9c7c-eb22cdd5904e,NY,PreservedSpecimen,3937997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222211,
cc87c8c0-189a-43cb-b465-dd543eb3e88f,NY,PreservedSpecimen,3937998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222212,
8ef97a47-8bd1-41e8-bd58-c39f6be9f6be,NY,PreservedSpecimen,3938000,"J. B. Norton",30a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222214,
3af25745-aef9-4619-8a08-0cce1c0654a0,NY,PreservedSpecimen,3938001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222215,
4f66524e-b59d-45ab-ad97-10ebc9570871,NY,PreservedSpecimen,3938002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222216,
8ab25cea-f62f-46c5-b175-7b3ecfe9bf4a,NY,PreservedSpecimen,3938003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222217,
1e44592a-38b9-44bd-af10-9ea96fd51d52,NY,PreservedSpecimen,3938004,"F. J. Lindheimer",s.n.,1842,6,,"North America","United States of America",Texas,"Harris Co.","near Houston",,,29.83,-95.4841,"GEOLocate Web Application",50475,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222218,
8032c4ab-69c7-4642-ad68-092d64c350f5,NY,PreservedSpecimen,3938005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222219,
e9d67855-3d6a-4fd0-8d6d-09b29e961249,NY,PreservedSpecimen,3938006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222220,
7025db2e-f0b3-4f50-9c74-5a1b46e50d2c,NY,PreservedSpecimen,3938007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222221,
2159b10f-81ca-4b22-807b-f1d9b4ed6bf7,NY,PreservedSpecimen,3938008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222222,
7560fd99-4741-411c-9a28-acd00147e20e,NY,PreservedSpecimen,3938009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222223,
8a1b8e12-7de7-4a13-96a1-1d86171db101,NY,PreservedSpecimen,3938010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222224,
983788a9-4753-4628-8ef4-da76d49f586b,NY,PreservedSpecimen,3938011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222225,