﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee3c3518-cd91-4d53-a3ab-5b63430baaa7,NY,PreservedSpecimen,40274,"H. T. Beck",1118,1990,5,28,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Rainforest Plot. (Acc# FG 80-19B)",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289190,
05effdc1-3fb2-4f27-8117-c96f3ab4f2d0,NY,PreservedSpecimen,03774779,"E. Martínez S.",M-21416,1987,5,31,"North America",Mexico,Chiapas,,"A 21 km al O de Tuxtla Gutiérrez, camin Ocozocuautla",1030,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,schlechtendalii,"Anthurium schlechtendalii subsp. schlechtendalii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051548,
221b71cd-4a0c-4ca5-8ab3-8c8e667eeb02,NY,PreservedSpecimen,03774780,"R. L. Wilbur",2289,1949,8,12,"North America",Mexico,Jalisco,,"13 miles south-southwest of Autlán toward La Resolana",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051549,
bc1eae33-97c3-474e-a86b-f29a5c4998b8,NY,PreservedSpecimen,03774799,"W. A. Schipp",S-402,1932,12,6,"Central America",Honduras,,,"Forest Home.",61,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051578,
d2fcd1b2-89c0-4962-a33d-1bd085488119,NY,PreservedSpecimen,3774800,"P. H. Gentle",1291,1934,7,14,"Central America",Belize,,,"Northern River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051584,
d39c4c56-bed3-4111-bb9e-362b6bf41ad4,NY,PreservedSpecimen,3774805,"R. Hernández M.",608,1969,8,6,"North America",Mexico,Veracruz,,"playa ""El Jacacal"", Sontecomapan",5,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051589,
75920ad9-fd93-4500-b515-5007c93792b2,NY,PreservedSpecimen,03693854,"P. Wilson",16581,1905,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946653,http://sweetgum.nybg.org/images3/3339/137/03693854.jpg
f73da224-e71b-4f04-9d32-16551fbba42c,NY,PreservedSpecimen,3693857,"P. Wilson",16581,1905,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946662,http://sweetgum.nybg.org/images3/3339/140/03693857.jpg
8258d296-671c-448b-9637-125720fd2389,NY,PreservedSpecimen,3774795,"E. Matuda",18381,1918,8,15,"North America",Mexico,Chiapas,"Escuintla Mun.","Salto de Agua, in riverside woods",300,,17.5538,-92.3378,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051564,http://sweetgum.nybg.org/images3/3339/878/03774795.jpg
b5f1867d-d818-4f64-a218-0e6aeb6b3e6f,NY,PreservedSpecimen,3774794,"E. Matuda",18381,1918,8,15,"North America",Mexico,Chiapas,"Escuintla Mun.","Salto de Agua, in riverside woods",300,,17.5538,-92.3378,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051563,http://sweetgum.nybg.org/images3/3339/877/03774794.jpg
2f3de182-978f-48c3-aab0-dfda61db356c,NY,PreservedSpecimen,03774798,"T. B. MacDougall",H261,1972,2,19,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","La Roblada",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051576,http://sweetgum.nybg.org/images3/3339/881/03774798.jpg
d1aa3bb2-335f-4425-8ba1-c97003e342c7,NY,PreservedSpecimen,3774782,"C. R. Orcutt",6737,1910,4,5,"North America",Mexico,Veracruz,"Tezonapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051551,http://sweetgum.nybg.org/images3/3339/868/03774782.jpg
25afebfc-27f7-4ddd-ae25-9578f8ef0ceb,NY,PreservedSpecimen,3774792,"J. J. Fay",00925,1977,7,15,"North America",Mexico,Veracruz,"Nautla Mun.","1 km al Sur del Arudal",20,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051561,http://sweetgum.nybg.org/images3/3339/875/03774792.jpg
d9e6f098-773f-413d-bc8b-5c5eda402e13,NY,PreservedSpecimen,3774784,"R. M. Laughlin",723,1966,4,20,"North America",Mexico,Chiapas,"Ixtapa Mun.","along the trail from Zinacantán Center to Ixtapa below Paraje Vo'bits at Burrero",1219,,16.7821,-92.8084,"Georeferencing Quick Reference Guide, Version 2012",10162.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051553,http://sweetgum.nybg.org/images3/3339/870/03774784.jpg
68b1e68d-641e-4b79-8517-512261ae42f1,NY,PreservedSpecimen,3774788,"T. L. Wendt",4828,1985,4,25,"North America",Mexico,Veracruz,"Minatitlán Mun.","2 km al N de Uxpanapa (Pob. 12) en camino al Pob. 13",150,,17.22,-94.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051557,http://sweetgum.nybg.org/images3/3350/481/03774788.jpg
3d385832-e6e8-467c-ae0d-602e26488194,NY,PreservedSpecimen,3774777,"R. L. Dressler",8,1953,8,7,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","About small cliff east of S.A.T.",,,18.4427,-95.2134,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051546,http://sweetgum.nybg.org/images3/3350/478/03774777.jpg
aefc2c60-7fa3-4836-bd26-10ca8a2b2780,NY,PreservedSpecimen,3774791,"G. C. Jones",3437,1966,5,19,"Central America",Guatemala,Izabal,,"at mouth of gorge of Río Sauce, El Boquerón, ca. 3-5 km north of Lake Izabal, east of El Estor.",10,20,15.417,-89.208,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051560,http://sweetgum.nybg.org/images3/3339/874/03774791.jpg
d80743df-1c27-4072-8b5d-4750814e8dd6,NY,PreservedSpecimen,3774776,"G. C. Jones",s.n.,1966,5,19,"Central America",Guatemala,Izabal,,"Mouth of gorge of Río Sauce, El Boquerón, ca 3-5 km N of Lake Izabal, E of El Estor.",10,20,15.417,-89.208,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051545,http://sweetgum.nybg.org/images3/3339/866/03774776.jpg
2479e6fb-c4ee-4375-a6d4-0391f8d847bc,NY,PreservedSpecimen,3774771,"M. H. Nee",26699,1983,4,21,"North America",Mexico,Veracruz,"Catemaco Mun.","Vicinity of Playa Escondida, 10 km. N of Sontecomapan",0,150,18.5917,-95.05,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051540,http://sweetgum.nybg.org/images3/3350/477/03774771.jpg
b2216394-5eda-4e73-83c5-62d4f1d88758,NY,PreservedSpecimen,1070414,"J. J. Castillo Mont",1214,1991,3,27,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectada en la orilla del rio Nentón, entre Sajleandro y la Ventana, creciendo sobre rocas calcareas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144853,http://sweetgum.nybg.org/images3/3337/085/01070414.jpg
c227f9d1-33ce-423b-b394-62492823f931,NY,PreservedSpecimen,1070412,"J. J. Castillo Mont",1214,1991,3,27,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectada en la orilla del rio Nentón, entre Sajleandro y la Ventana, creciendo sobre rocas calcareas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196613,http://sweetgum.nybg.org/images3/3337/084/01070412.jpg
37388598-9146-4482-a62f-f22268f05c59,NY,PreservedSpecimen,3774781,"T. B. Croat",40068,1977,7,3,"North America",Mexico,Tabasco,,"near km 34 S of Villa Hermosa",55,,17.6774,-92.9534,"Georeferencing Quick Reference Guide, Version 2012",30976.3,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051550,http://sweetgum.nybg.org/images3/3350/479/03774781.jpg
36b2ba89-ffdd-453f-9e67-ac9643cc0f20,NY,PreservedSpecimen,3774806,"T. B. Croat",39414,1977,6,26,"North America",Mexico,Veracruz,,"Near Fortín above the hydroelectric plant of the Cervecería Moctezuma",1000,1150,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051590,http://sweetgum.nybg.org/images3/3398/738/03774806.jpg
badcd3d6-f188-4071-b35e-2f0f298a70da,NY,PreservedSpecimen,3774773,"T. B. Croat",39548,1977,6,27,"North America",Mexico,Veracruz,,"Sierra San Cristóbal, between Ciudad Mendoza and Orizaba, along Highway 150 D (autopista), ca. 3 km SW of Orizaba, S of autopista ca. 1/2 km",1260,1400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051542,http://sweetgum.nybg.org/images3/3339/863/03774773.jpg
99f05a4b-040c-42d9-a377-a22fd00453a0,NY,PreservedSpecimen,3774807,"T. B. Croat",43879,1977,8,21,"North America",Mexico,Chiapas,,"Ca 13 miles NE of Escuintla along gravel road to Finca Tres de Mayo, ca 3 miles NE of El Triunfo",350,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051591,http://sweetgum.nybg.org/images3/3398/739/03774807.jpg
7b035413-58dd-4153-88bd-4c8d8de6e13d,NY,PreservedSpecimen,03774796,"T. B. Croat",44000,1977,8,23,"North America",Mexico,Veracruz,,"El Mirador 21 km E of Huatusco at Km 45. Along highway to Puente Nacional",1200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051570,http://sweetgum.nybg.org/images3/3339/879/03774796.jpg
aed472ac-fe6f-4a90-89cf-2d4dd97b3d60,NY,PreservedSpecimen,3774789,"T. B. Croat",63352,1987,1,20,"North America",Mexico,Chiapas,"Mapastepec Mun.","Sierra de Soconusco. New unfinished road to Tuxtla Gutierrez from Hwy. 200 (5.5 mi NW of turnoff to Mapastepec), 6.5-8.5 mi up road",,,15.53,-92.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051558,http://sweetgum.nybg.org/images3/3339/873/03774789.jpg
308585c0-089f-4755-acfa-f7fc0f74cd02,NY,PreservedSpecimen,03774770,"D. L. Lentz",1950,1991,3,14,"Central America",Guatemala,Petén,,"On the banks of Arroyo Tamarindo.Trail to El Caribe. Puenta de Chimino.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051538,http://sweetgum.nybg.org/images3/3339/861/03774770.jpg
189e30d5-0854-4ec1-8602-bfd46ae994c5,NY,PreservedSpecimen,3774802,"D. Ruiz",116,1985,3,30,"Central America",Honduras,Yoro,,"Aldea Las Minas, 7 km Sdel Progreso bosque seco tropical",60,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051586,http://sweetgum.nybg.org/images3/3398/735/03774802.jpg
a9df618a-1b8e-444b-b422-adb1575c3371,NY,PreservedSpecimen,03774778,"T. G. Yuncker",8174,1938,6,30,"Central America",Honduras,Yoro,,"Coyoles, Aguan River Valley",,0,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,schlechtendalii,"Anthurium schlechtendalii subsp. schlechtendalii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051547,http://sweetgum.nybg.org/images3/3398/730/03774778.jpg
5b4124da-30f7-407d-89d0-6a9101147b92,NY,PreservedSpecimen,3774790,"J. G. Saunders",282,1980,5,18,"Central America",Honduras,Colón,"Trujillo Mun.","Rio Negro, lower slopes Puerto Arturo",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051559,http://sweetgum.nybg.org/images3/3350/482/03774790.jpg
66ae2e86-ea0a-4a16-8208-7a75197922b9,NY,PreservedSpecimen,3693855,"N. Taylor",16580,1905,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946660,
85bf87d8-c2fe-4732-8512-edb5d9c3ebd8,NY,PreservedSpecimen,3693856,"N. Taylor",16580,1905,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946661,
9dadd3cd-7370-408a-985e-3366eebc580d,NY,PreservedSpecimen,3774775,"T. G. Yuncker",8132,1935,6,29,"Central America",Honduras,Yoro,,"region near Coyoles",,,15.4753,-86.6864,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051544,http://sweetgum.nybg.org/images3/3339/865/03774775.jpg
cd43873a-2ee0-46e4-ba30-3e9afdd212f7,NY,PreservedSpecimen,02861964,"E. Martinez S",35806,2002,8,15,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 5 km al NNO de Nuevo Guerrero, sobre el camino Nuevo Francisco León a Nuevo Jerusalém.",188,,17.03,-91.2967,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242211,http://sweetgum.nybg.org/images3/2334/606/02861964.jpg
10b3429b-c426-4702-8e63-94b20cc86231,NY,PreservedSpecimen,00040275,"H. T. Beck",1118,1990,5,28,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Rainforest Plot. (Acc# FG 80-19B)",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408675,http://sweetgum.nybg.org/images3/3350/611/00040275.jpg
96b544ce-80c5-44df-95bb-1db980f1a4f3,NY,PreservedSpecimen,3774772,"M. Soto E.",16,1974,9,17,"North America",Mexico,Veracruz,,"Camino de la Estacion de Biologia de Los Tuxtlas a La Laguna Escondida.",300,300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051541,http://sweetgum.nybg.org/images3/3339/862/03774772.jpg
b2639aeb-b7b7-40f4-98c1-4b72fbe49371,NY,PreservedSpecimen,3693858,"G. V. Nash",16579,1905,1,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946663,http://sweetgum.nybg.org/images3/3339/141/03693858.jpg
a5082dca-69f2-4f70-afac-b0dd14984f64,NY,PreservedSpecimen,85674,"M. J. Balick",1794,1987,11,14,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Ix Chel Farm. Along Panti Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289188,http://sweetgum.nybg.org/images3/3336/970/00085674.jpg
40fdbf1f-aa91-47e4-ac97-5f3ce85aec56,NY,PreservedSpecimen,01042074,"M. J. Balick",3507,1993,3,11,"Central America",Belize,Toledo,,"E of Laguna Village. Trail to cave",,,16.17,-88.93,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289186,http://sweetgum.nybg.org/images3/3350/631/01042074.jpg
1f6d3c81-16a9-4919-a633-3e2c056e20d3,NY,PreservedSpecimen,00040276,"H. T. Beck",1118,1990,5,28,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Rainforest Plot. (Acc# FG 80-19B)",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408676,http://sweetgum.nybg.org/images3/3350/612/00040276.jpg
a62aa423-2d70-431f-b2db-29578aca4f28,NY,PreservedSpecimen,3774803,"G. Davidse",36191,1996,5,21,"Central America",Belize,Toledo,,"Southern Maya Mountains, Bladen Nature Reserve, upper Bladen Branch basin, hill immediately E of ""AC Camp"", ca. 1 km SW of Ek Xux archelogical site",300,,16.4944,-88.9083,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051587,http://sweetgum.nybg.org/images3/3398/736/03774803.jpg
5211b4c9-5574-4d8a-ad86-9b8b7afcb8d6,NY,PreservedSpecimen,3774804,"G. Davidse",36191,1996,5,21,"Central America",Belize,Toledo,,"Southern Maya Mountains, Bladen Nature Reserve, upper Bladen Branch basin, hill immediately E of ""AC Camp"", ca. 1 km SW of Ek Xux archelogical site",300,,16.4944,-88.9083,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051588,http://sweetgum.nybg.org/images3/3398/737/03774804.jpg
76eb48e9-7603-496b-98c4-85580bcd6b04,NY,PreservedSpecimen,3774801,"G. Davidse",32025,1987,3,5,"Central America",Belize,Toledo,,"Solomon Camp, vicinity of the junction of Richardson Creek and Bladen Branch, foothills of the Maya Mountains",80,420,16.53,-88.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051585,http://sweetgum.nybg.org/images3/3398/734/03774801.jpg
bc602e44-77d7-42b7-b13b-42a876907500,NY,PreservedSpecimen,3774774,"P. C. Standley",24053,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quiriguá, ""Piña de montaña""",75,225,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051543,http://sweetgum.nybg.org/images3/3339/864/03774774.jpg
df1775e8-aeec-4ef7-98ea-fc19fd5d41c9,NY,PreservedSpecimen,3774793,"G. C. Jones",3437,1966,5,19,"Central America",Guatemala,Izabal,,"in forest at mouth of gorge of Río Sauce, El Boquerón, ca. 3-5 km north of Lake Izabal, east of El Estor, vicinity of Lago Izabal",10,20,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051562,http://sweetgum.nybg.org/images3/3339/876/03774793.jpg
7950335d-38bb-4ae0-89a9-0d7a718a5047,NY,PreservedSpecimen,03774797,"C. L. Lundell",2889,1933,4,11,"Central America",Guatemala,Petén,,"Santa Teresa, Subín River",,,16.6811,-90.1572,"Georeferencing Quick Reference Guide, Version 2012",3951.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051571,http://sweetgum.nybg.org/images3/3339/880/03774797.jpg
854c1a03-1d22-4d18-acf4-d2fb14a34134,NY,PreservedSpecimen,3774783,"C. L. Lundell",2889,1933,4,11,"Central America",Guatemala,Petén,,"Santa Teresa, Subín River",,,16.6811,-90.1572,"Georeferencing Quick Reference Guide, Version 2012",3951.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051552,http://sweetgum.nybg.org/images3/3339/869/03774783.jpg
39c6e6fb-4379-4073-90e8-da1e8c33188a,NY,PreservedSpecimen,3774787,"F. Müller",1314,1853,11,,"North America",Mexico,,,"Orizaba, Sierra de San Cristóbal",,,18.8497,-97.1,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051556,http://sweetgum.nybg.org/images3/3339/872/03774787.jpg
2c18de5a-0146-4290-9951-996f6d12a5f0,NY,PreservedSpecimen,3774785,"F. Müller",s.n.,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051554,http://sweetgum.nybg.org/images3/3350/480/03774785.jpg
a7bfd33e-f24c-4fb1-a106-f6d0fc9f6d96,NY,PreservedSpecimen,85673,"M. J. Balick",2081,1989,8,9,"Central America",Belize,Cayo,,"Vaca Plateau. Vaca Falls",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289189,http://sweetgum.nybg.org/images3/3151/863/00085673.jpg