﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26851f98-213d-4e4c-a034-23f4962f6099,NY,PreservedSpecimen,4004580,"M. L. Grant",9308,1944,5,26,"South America",Colombia,Cundinamarca,,"San Isidro, 8 kilometres south of Gachalá. Station 17. Colombian Cinchona Mission",2450,2450,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305471,http://sweetgum.nybg.org/images3/3481/426/04004580.jpg
55c933c0-a657-46e0-8684-067176ba434e,NY,PreservedSpecimen,4004577,"A. L. Monteagudo Mendoza",12819,2006,10,12,"South America",Peru,Pasco,"Oxapampa Prov.","Parque Nacional Yanachaga-Chemillén, ha 40 minutos del Refugio Abra Esperanza.",2910,2910,-10.5269,-75.3544,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305468,http://sweetgum.nybg.org/images3/3481/423/04004577.jpg
b21442bd-7ca9-4106-ad22-47aee0f3e845,NY,PreservedSpecimen,4004578,"A. L. Monteagudo Mendoza",12819,2006,10,12,"South America",Peru,Pasco,"Oxapampa Prov.","Parque Nacional Yanachaga-Chemillén, ha 40 minutos del Refugio Abra Esperanza",2910,2910,-10.5269,-75.3544,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305469,http://sweetgum.nybg.org/images3/3481/424/04004578.jpg
b543d871-d248-41f8-ac96-bc40c3350b60,NY,PreservedSpecimen,4004579,"C. J. Cole",277,2002,2,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Cordillera de Nanguipa, Cerro Colorado. Ridge 8 km SSE of Nambija, 20 km ESE of Zamora",2630,2630,-4.1308,-78.7767,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305470,http://sweetgum.nybg.org/images3/3481/425/04004579.jpg
ab547dc9-1dfa-448a-8433-459bb9592210,NY,PreservedSpecimen,04004575,"H. H. van der Werff",21817,2006,10,30,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Reserva Tapichalaca, near road between Yangana and Valladolid, south of Podocarpus National Park. Trails in Tapichalaca Reserve, montane forest. Upper Rio Chinchipe watershed.",2700,2700,-4.4956,-79.1319,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305452,http://sweetgum.nybg.org/images3/3481/421/04004575.jpg
11e58514-1bdc-43aa-9540-49aec987424b,NY,PreservedSpecimen,4004576,"H. H. van der Werff",21817,2006,10,30,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Reserva Tapichalaca, near road between Yangana and Valladolid, south of Podocarpus National Park. Trails in Tapichalaca Reserve, montane forest. Upper Río Chinchipe watershed.",2700,2700,-4.4956,-79.1319,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305467,http://sweetgum.nybg.org/images3/3481/422/04004576.jpg
f4ffb5f7-8f86-441b-b019-be25df66d75c,NY,PreservedSpecimen,4004583,"H. Balslev",2536,1982,5,16,"South America",Ecuador,Carchi,"Tulcan (Canton)","Carretera Julio Andrade-El Carmen, km 18",3200,3200,0.63,-77.67,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305474,http://sweetgum.nybg.org/images3/3481/429/04004583.jpg
95c9ad69-d664-4ed2-96b8-9ad5fb5d74ff,NY,PreservedSpecimen,4004581,"A. D. A. Fay",4334,1994,6,30,"South America",Ecuador,Carchi,"Montúfar (Canton)","Within 3 km of pueblo of Colonia Huaqueña.",3500,,0.5847,-77.7,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305472,http://sweetgum.nybg.org/images3/3481/427/04004581.jpg
5ec8d8b7-9743-4def-b60a-189019a84e70,NY,PreservedSpecimen,4004582,"R. C. Moran",6871,2004,2,18,"South America",Ecuador,Carchi,,"Estación Biológica La Guandera,",3310,3310,0.58,-77.7,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,straminea,,"Cyathea straminea H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305473,http://sweetgum.nybg.org/images3/3481/428/04004582.jpg
