﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc2a4d92-f1a2-4a60-a201-caf063cd3c44,NY,PreservedSpecimen,02863055,"G. K. Helmkamp",19757,2012,9,5,"North America","United States of America",California,"El Dorado Co.","Northern Sierra Nevada Mountains Foothills: along Lotus Road, 1.6 miles south of its junction with CA-49, 1.45 mi. SW (238°) of Coloma (Coloma 7.5' Q).",248,,38.7889,-120.913,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176513,
b2f6cdd2-acd4-4baa-b4a9-91951eeb38dc,NY,PreservedSpecimen,03284399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579954,
3706f07a-e37c-4d5b-8d68-9eb7413b879f,NY,PreservedSpecimen,3284401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579969,
11fa12ce-50bf-425d-abed-43925031572a,NY,PreservedSpecimen,3284402,"A. Brown",s.n.,1878,9,28,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579970,
b8acc1c4-12cc-435d-8a17-1577db041595,NY,PreservedSpecimen,3284403,"A. Brown",s.n.,1878,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579971,
dd27ef34-2497-4b61-9d99-417b59c9e4c3,NY,PreservedSpecimen,3284404,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579972,
9f426451-c853-4756-9a21-3cab447f7419,NY,PreservedSpecimen,3284405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579973,
f93d3b8f-8901-4192-88fb-4a525236f031,NY,PreservedSpecimen,3284407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579975,
4ad8df0f-26ed-43f5-9e8f-ab73ed4a9d23,NY,PreservedSpecimen,3284408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579976,
287d416d-7a8b-4d85-ac4c-abf6f99b2d9a,NY,PreservedSpecimen,3284409,"C. F. Parker",s.n.,1875,8,1,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579977,
70d3b52c-d370-4bf1-9459-07cbdb30daff,NY,PreservedSpecimen,3284410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579978,
e1421b9c-6850-4add-bfc8-b3d3b3257698,NY,PreservedSpecimen,3284411,"A. Brown",s.n.,1884,9,8,"North America","United States of America","New Jersey","Camden Co.","Camden Ballast",,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579979,
e5e62494-737d-44c6-bdbd-f34cfc8b6b54,NY,PreservedSpecimen,3284412,"E. G. Knight",s.n.,1884,9,8,"North America","United States of America","New Jersey","Camden Co.",Ballast,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579980,
922ae504-2273-4e19-9365-7ebae5019d90,NY,PreservedSpecimen,3284413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579982,
7204b8fb-5cee-4ded-8f8f-cf1d014350d9,NY,PreservedSpecimen,3284414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579983,
58d2b94e-8953-49ff-baa8-a73294289150,NY,PreservedSpecimen,3284415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579984,
88baa860-afe4-4bf2-a9cb-5de3b50b7aac,NY,PreservedSpecimen,3284416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579985,
686aeb70-5fb5-4def-82b3-2affd72eb440,NY,PreservedSpecimen,3284417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579986,
63c32b0b-d312-4239-8e6b-b53f9c0d3f33,NY,PreservedSpecimen,3284418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579987,
c1821ab5-0510-4560-917c-c88aae0b18ed,NY,PreservedSpecimen,3284419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579988,
20aadabd-dc8f-423e-af38-77282c57a6e7,NY,PreservedSpecimen,3284420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579989,
342a84b4-1f0b-4164-9a59-73efed931d38,NY,PreservedSpecimen,3284400,"A. Brown",s.n.,1879,8,10,"North America","United States of America","New York",,"Ballast Grounds, at Hunter's Point",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579968,http://sweetgum.nybg.org/images3/2734/507/03284400.jpg
6b0778e3-c16e-4245-8223-dde9b0441054,NY,PreservedSpecimen,3284406,"G. V. Nash",995,1899,9,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579974,
2390bdbc-476f-40e6-8268-ad227d7e9449,NY,PreservedSpecimen,05038099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075196,http://sweetgum.nybg.org/images3/4217/916/05038099.jpg
779766b6-6b48-46f9-bf21-5daff756264b,NY,PreservedSpecimen,05038100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075197,http://sweetgum.nybg.org/images3/4217/917/05038100.jpg
