﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a961c90-e192-44ac-8808-c867e078a6ad,NY,PreservedSpecimen,825927,"J. A. Shafer",2803,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903391,
390d4cff-f8e1-472f-9abc-38c960a71430,NY,PreservedSpecimen,825926,"J. A. Shafer",2996,1914,2,20,"West Indies","Puerto Rico",Vieques,,"Cerro Ventana.",150,340,18.1291,-65.4244,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903392,
dd2f31af-333e-4dfc-ac66-4b59bbaeb4c5,NY,PreservedSpecimen,989803,"P. E. E. Sintenis",2166,1885,12,30,"West Indies","Puerto Rico",Barranquitas,,"Ad rupes fluminis [Ysabon?].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099961,
6118da72-cf0e-4bc0-bd24-3860cb782bf3,NY,PreservedSpecimen,989805,"L. M. Underwood",347,1901,6,14,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099993,
73c7cb3b-471b-4e8b-ae23-6d2e332b7e0e,NY,PreservedSpecimen,989806,"L. M. Underwood",347,1901,6,14,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100045,
e53c9bda-8522-46b8-ad04-62e34b225791,NY,PreservedSpecimen,989809,"L. M. Underwood",466,1901,6,28,"West Indies","Puerto Rico",,,"Near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100089,
60ea700a-03b0-48d2-b057-749b12794787,NY,PreservedSpecimen,989810,"A. A. Heller",876,1899,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100098,
f16531b1-8828-4e86-9112-305f056fecaa,NY,PreservedSpecimen,989811,"L. M. Underwood",347,1901,6,24,"West Indies","Puerto Rico",,,"Near Caguas.",,,18.232,-66.0373,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100108,
122c29bd-3261-40e2-94f9-e745a28600da,NY,PreservedSpecimen,989812,"L. M. Underwood",347,1901,6,24,"West Indies","Puerto Rico",,,"Near Caguas.",,,18.232,-66.0373,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100113,
d2d5491a-16ff-40c5-bf0b-9e58c13a260a,NY,PreservedSpecimen,01842439,"N. L. Britton",13018,1912,3,27,"West Indies",Cuba,,,"Oriente: Ensenada de Mora",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066858,
99b6c316-bad9-4f70-bddd-555fa83b55c8,NY,PreservedSpecimen,1842440,"J. A. Shafer",461,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066865,
413e7364-56b4-400b-b145-76aab33e2a17,NY,PreservedSpecimen,1842441,"J. A. Shafer",4433,1910,3,23,"West Indies",Cuba,Oriente,,"Navas to Camp Buena Vista (2000 ft), across Navas River and stream and then E to top of cuchillas through much moist forest on steep slopes, serpentine foothills.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066866,
e03974d3-4df3-42a5-9f8e-0ee3bb1eb594,NY,PreservedSpecimen,1842442,"J. A. Shafer",7954,1910,12,15,"West Indies",Cuba,,,"Oriente: along Rio Roble (Mata to Baracoa);",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066867,
e7b20707-eeec-42ac-a3d5-9706914468dc,NY,PreservedSpecimen,1842443,"J. A. Shafer",8970,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066868,
7a26cb71-8ad6-4279-8990-6896c970eb2f,NY,PreservedSpecimen,1842445,"J. A. Shafer",8654,1911,2,12,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066870,
c4b75e97-01ff-4b4e-958b-1b718648074a,NY,PreservedSpecimen,1842446,"J. A. Shafer",8411,1911,1,31,"West Indies",Cuba,,,"Oriente: Sabanilla to Yamuri Arriba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066871,
f1762398-e5ba-4f59-9cf1-9c9aeca89316,NY,PreservedSpecimen,1842447,"Bro. Hioram",2091,1918,8,16,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de la Hermita.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066872,
a5b214f5-ff84-4210-be0f-167c7f33be73,NY,PreservedSpecimen,1842448,"Fr. León",10523,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and Vicinity Cobre Range of Sierra Maestra.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066873,
72219308-4c21-441f-bae5-917dd92c91e1,NY,PreservedSpecimen,1842449,"J. A. Shafer",8688,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066874,
87fca418-bb55-42b3-93bb-9e5a0e63ec3e,NY,PreservedSpecimen,1842451,"C. L. Pollard",44,1902,1,24,"West Indies",Cuba,,,"Baracoa: Vicinity of Baracoa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066876,
4726a5d5-0762-4820-8b4e-f4b7aad822a0,NY,PreservedSpecimen,1842452,"H. F. A. von Eggers",4975,1889,3,,"West Indies",Cuba,,,"Loma del Fagüey.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066877,
fe5b2e09-e9a8-4eb9-ab31-dfc0619a9f36,NY,PreservedSpecimen,1842453,"N. L. Britton",13952,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"Finca San Isidro, Pinar del Rio. Habana Province",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066878,
5f64b068-b0b7-48ec-b1a6-5a952ae56fd1,NY,PreservedSpecimen,1842454,"E. L. Ekman",8223,1916,11,5,"West Indies",Cuba,,,"Oriente: Prope Baconas ad orient versus, in sylva mont. calcar. ""El sabinal"".",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066879,
6732cd26-dee1-4717-a477-55684422d513,NY,PreservedSpecimen,1842455,"J. A. Shafer",8652,1911,2,12,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066880,
54faba8c-56e1-44c0-852f-890abab41cb5,NY,PreservedSpecimen,1842459,"L. M. Underwood",1424,1903,2,11,"West Indies",Jamaica,,,"Green River Valley [Trip to Blue Mt Peak]",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066884,
98ec7c48-2751-40a7-9ee0-d2b036c131a8,NY,PreservedSpecimen,1842460,"L. M. Underwood",2497,1903,4,20,"West Indies",Jamaica,,,"Near Whitefield Hall",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066885,
cb31cedb-24ff-4f0a-8f56-56ded6aac620,NY,PreservedSpecimen,1842461,"L. M. Underwood",3350,1906,9,18,"West Indies",Jamaica,,,"trail to Bull Head",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066886,
28af7d16-9d76-4432-9e09-9d65093bd221,NY,PreservedSpecimen,1842462,"L. M. Underwood",2756,1903,5,1,"West Indies",Jamaica,,,"road to Cuna Cuna",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066887,
978e2919-bbc5-4231-8005-25c523e7a19d,NY,PreservedSpecimen,1842463,"L. M. Underwood",2764,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066888,
4fb30dce-c953-4444-a2df-d049cb3f0d2b,NY,PreservedSpecimen,1842466,"L. M. Underwood",2497,1903,4,20,"West Indies",Jamaica,,,"Near Whitefield Hall",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066891,
a271417d-a56a-4c38-b957-9419753aba4b,NY,PreservedSpecimen,1842467,"L. M. Underwood",2684,1903,5,1,"West Indies",Jamaica,,,"Path from Bath to Cuna-Cuna Pass. [road to Cuna Cuna].",305,610,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066892,
514cf3c6-7235-49f3-96c2-a35d48f94233,NY,PreservedSpecimen,1842471,"J. A. Crawford",755,1910,4,26,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066896,
729a8dd8-74f1-47a8-9d41-3bd325d702ec,NY,PreservedSpecimen,1842477,"W. N. Clute",288,1900,3,7,"West Indies",Jamaica,,,"Cuna Cuna Gap",762,762,17.9886,-76.3817,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066902,
b16c4b5f-8296-4c7d-9f15-63e1aa8d3d04,NY,PreservedSpecimen,1842478,"W. N. Clute",288,1900,3,7,"West Indies",Jamaica,,,"Cuna Cuna Gap",762,762,17.9886,-76.3817,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066903,
b47c1687-b86f-4965-9930-1ec60922722d,NY,PreservedSpecimen,1842483,"J. T. Mickel",8621,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"North side of Cordillera Central, 28 km SW of Cepillo part of Moncion, 2.3 km past pueblo of Aquacate on road to Rio Mao.",533.4,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066908,
bf7effd3-1c84-4971-9ad2-95b75949d87e,NY,PreservedSpecimen,1842484,"T. A. Zanoni",25648,1983,3,11,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: (1.4 Km norte de Duchity) 36.8 Km sur de Roseaux en la carretera a Camp Perrin.",600,,18.47,-73.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066909,
f8824ce7-525b-43c7-972b-e9ebf168fbef,NY,PreservedSpecimen,1842486,"T. A. Zanoni",24424,1982,11,19,"West Indies",Haiti,Nord,,"Chaine Bonnet Leveque: arriba la loma de La Citadelle La Ferriére, arriba el poblado de Milot (sur de Cap Haitien).",40,820,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066911,
1e320b2d-f14c-47e7-815b-493a4b539118,NY,PreservedSpecimen,1842487,"T. A. Zanoni",24308,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066912,
bbd6d5d5-991a-4488-aaed-d100e2b08119,NY,PreservedSpecimen,1842488,"T. A. Zanoni",13463,1981,5,19,"West Indies","Dominican Republic",Barahona,,"""Los Morones"" area, 2 to 4 Km up Rio Baoruco from the river mouth (town of Baoruco), via trail to Las Auyamas.",40,100,18.08,-71.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066913,
2c4c3d81-6833-4a63-a722-3f1b90f590b9,NY,PreservedSpecimen,1842489,"T. A. Zanoni",21165,1982,6,29,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: entre Cueva La Arena y la boca de la Bahia de San Lorenzo (Oeste de Sabana del la Mar: en farallones de caliza, orilla de la Bahía de Samaná [. . .] en el Parque Nacional de Los Haitises.",10,,19.083,-69.458,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066914,
d3bee787-a696-46a6-b5b7-6172cfcc6fde,NY,PreservedSpecimen,1842491,"T. A. Zanoni",10786,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"along Río Duey (=Río Yuma) from mouth of river at Boca de Yuma to 3 km up river by boat.",0,,18.38,-68.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066916,
0c8d7e91-120e-48a6-a2ee-a0670424132e,NY,PreservedSpecimen,1842492,"T. A. Zanoni",10870,1981,2,11,"West Indies","Dominican Republic",Pedernales,,"""Isla"" W of the Hoyo de Pelempito, NE of Cabo Rojo.",1500,,18.13,-71.52,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066917,
c7f177a3-b9bb-4bba-893c-3c520c9f80e5,NY,PreservedSpecimen,1842493,"G. C. Jones",1160,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, Seibo-El Jovero road.",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066918,
969a61ae-4e56-4eec-8c8c-bd8bd31cdb8c,NY,PreservedSpecimen,1842495,"E. C. Leonard",8538,1926,1,6,"West Indies",Haiti,Nord,,"Vicinity of Dondon, Departement du Nord.",400,,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066920,
8fc42222-ba33-49ab-be60-963a8833ff99,NY,PreservedSpecimen,1842498,"E. C. Leonard",14185,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Mountain slope south of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066923,
92cc250c-d7fe-40a8-9f55-66d898020221,NY,PreservedSpecimen,1842499,"H. von Tuerckheim",3717,1910,10,,"West Indies","Dominican Republic","San José de Ocoa",,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066924,
a8e31a07-4eea-45a8-bb9d-6ae1f73e8b2d,NY,PreservedSpecimen,1842500,"J. N. Rose",3810,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City. On trees.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066925,
5ae6648f-b2df-4152-aeb4-6bde85b9cf3f,NY,PreservedSpecimen,1842503,"W. C. Fishlock",93,1919,1,5,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,,366,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066928,
d677adc9-a308-4fac-b061-70056907a73a,NY,PreservedSpecimen,1842505,"P. E. E. Sintenis",2166,1885,10,30,"West Indies","Puerto Rico",,,"Barranquitas, ad rupes flumines Isabon [near Utuado].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066930,
5cfdbdfb-bee6-4dbb-9888-28004234daa1,NY,PreservedSpecimen,1842506,"P. E. E. Sintenis",2166,1885,10,30,"West Indies","Puerto Rico",,,"Barranquitas, ad rupes flumines Isabon [near Utuado].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066932,
52040b04-a06c-4d59-b463-79a60d2fee18,NY,PreservedSpecimen,1842507,"T. A. Zanoni",31026,1984,7,11,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el valle del Rio Baiguate, de Jarabacoa, rocoso, cerca y arriba del salto y la presa del mismo rio.",800,,19.08,-70.625,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066933,
59388c0b-a021-47b9-b686-beb3791c8c08,NY,PreservedSpecimen,1842508,"T. A. Zanoni",29247,1984,2,16,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 1.3 Km al oeste de Quebrada de la carretera Santiago Navarette-Puerto Plata, en el camino a Guananico.",220,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066934,
7b896af9-4142-485d-bec7-d4463422715d,NY,PreservedSpecimen,1842509,"T. A. Zanoni",32698,1984,12,17,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: sobre Loma del Llano, cerca Pico El Murazo (al norte del Cruce de Esperanza).",700,,19.67,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066935,
d0f09055-50d6-478f-a792-e20ebc38d731,NY,PreservedSpecimen,1842510,"T. A. Zanoni",30796,1984,6,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma Redonda, al N de El Naranjal (de San José de Ocoa).",600,908,18.57,-70.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066936,
6e1c738a-7fb5-498a-a6f0-6e10080744bc,NY,PreservedSpecimen,1842515,"L. Deliah",98-72,1898,7,15,"West Indies",Barbados,"Saint Andrew",,"(West of) Gregg Farm",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066941,
bb682974-e512-410c-9b09-3ca8e216ca0e,NY,PreservedSpecimen,1842516,"F. E. Lloyd",546,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066942,
a9bd08bd-605d-490a-964f-7a276003843b,NY,PreservedSpecimen,1842517,"J. F. Waby",45,1895,4,,"West Indies",Barbados,"Saint Joseph",,"Bathsheba. Jack-on-the-loose",,,13.2108,-59.5265,"Georeferencing Quick Reference Guide, Version 2012",689,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066943,
937dc588-6392-4cd3-bf75-2c67f6fb76d4,NY,PreservedSpecimen,1842518,"A. Duss",4244,1894,,,"West Indies",Guadeloupe,,,Camp-Jacob.,4,660,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066944,
101bd0bf-0e2f-40bd-9d42-dcacc40aa5ab,NY,PreservedSpecimen,1842519,"A. Duss",1547,1881,,,"West Indies",Martinique,,,"Sur les arubus. Parnasse.",3,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066945,