﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e41cd978-54a7-41c5-afe8-5976d1d31cf5,NY,PreservedSpecimen,3080076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330525,
ad9d9a9d-4421-4520-a258-21310eba4b67,NY,PreservedSpecimen,3080077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330526,
0756ef3c-3a9b-492d-b169-14367c9ce286,NY,PreservedSpecimen,3080079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330528,
9613c80b-a635-453c-9459-14b56b2c6944,NY,PreservedSpecimen,3080080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330529,
2931cb4f-61a4-449c-bc81-750b1658f328,NY,PreservedSpecimen,3080081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330530,
3234b0f6-f23f-4bee-8a20-95aa445ee47f,NY,PreservedSpecimen,3080082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330531,
cc6a03aa-4b8e-4740-8187-b4871ca09046,NY,PreservedSpecimen,3080083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330532,
ec6b60d9-51c2-43a6-8121-6d485e9bf12d,NY,PreservedSpecimen,215084,"A. Kellogg",416,1868,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344054,http://sweetgum.nybg.org/images3/517/082/00215084.jpg
bb9f92e8-89f9-4afb-9dba-40eb6caede32,NY,PreservedSpecimen,03080075,"A. M. Ottley",309a,1920,4,1,"North America","United States of America",California,"Alameda Co.","Berkeley Hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330520,http://sweetgum.nybg.org/images3/2519/728/03080075.jpg
8d1aa5b0-c7f0-461d-b24c-d679774c4afa,NY,PreservedSpecimen,3080078,"A. M. Ottley",1339,1921,5,6,"North America","United States of America",California,,"Divide in Coast Range between Calistoga [Napa Co.] & Santa Rosa [Sonoma Co.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,amphibolus,,"Micropus amphibolus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330527,http://sweetgum.nybg.org/images3/2519/731/03080078.jpg
