﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
459ed1b7-d994-45d4-84e2-4093ba2dcb9b,NY,PreservedSpecimen,02815666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107113,http://sweetgum.nybg.org/images3/2277/717/02815666.jpg
03255266-1ad5-474d-ad44-607545e36d01,NY,PreservedSpecimen,02815667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107114,http://sweetgum.nybg.org/images3/2277/718/02815667.jpg
b3198016-1440-4271-947e-b831ace449d7,NY,PreservedSpecimen,2815668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3198281,http://sweetgum.nybg.org/images3/2277/925/02815668.jpg
55248960-f62c-4fcf-a926-13bdd5b122b5,NY,PreservedSpecimen,622916,"M. Alves",2102,2000,6,18,"South America",Brazil,Alagoas,,"Marechal Deodoro. Rodovia AL-215, à cerca de 10 Km do entroncamento com a AL-101 (sentido BR-101), estrada secundária à direita, entre canaviais.",200,250,-9.6539,-36.0039,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759658,http://sweetgum.nybg.org/images3/1955/561/00622916.jpg
789e250e-4fb7-42a9-abba-204a940526af,NY,PreservedSpecimen,778481,"M. Alves",2102,2000,6,18,"South America",Brazil,Alagoas,,"Marechal Deodoro. Rodovia AL-215, à cerca de 10 km do entroncamento com a AL-101 (sentido BR-101), estrada secundária à direita, entre canaviais.",200,250,-9.65389,-36.0039,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795147,http://sweetgum.nybg.org/images3/1955/688/00778481.jpg
7ca6c56d-0116-49d1-8480-66647c2b8468,NY,PreservedSpecimen,04328599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718864,http://sweetgum.nybg.org/images3/3941/405/04328599.jpg
8dd29260-708f-436b-9a78-c8bc5060851f,NY,PreservedSpecimen,4328601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718867,http://sweetgum.nybg.org/images3/3940/980/04328601.jpg
8d9aa790-c447-4801-ac4c-5e3e53fe91cb,NY,PreservedSpecimen,4328605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718871,http://sweetgum.nybg.org/images3/3940/981/04328605.jpg
48a88489-3966-4b94-9bdb-6eca9129e994,NY,PreservedSpecimen,4328600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718866,http://sweetgum.nybg.org/images3/3941/406/04328600.jpg
e2e5bc5a-e263-4f8e-86f1-cfdc871494bb,NY,PreservedSpecimen,4328606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718872,http://sweetgum.nybg.org/images3/3941/410/04328606.jpg
5587f9fb-537b-4cfc-8f13-3bf54a806d68,NY,PreservedSpecimen,4328603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718869,http://sweetgum.nybg.org/images3/3941/408/04328603.jpg
1ea30a7d-4f04-4e26-b3bd-83a8ad69362e,NY,PreservedSpecimen,4328602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718868,http://sweetgum.nybg.org/images3/3941/407/04328602.jpg
dda78adf-ab7e-4b03-9dbd-b71fff480e81,NY,PreservedSpecimen,4328604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718870,http://sweetgum.nybg.org/images3/3941/409/04328604.jpg
16906d9d-3988-475c-b0b2-8a71d4d83a48,NY,PreservedSpecimen,04718927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866607,http://sweetgum.nybg.org/images3/4091/924/04718927.jpg
1dc68904-8ad8-4443-9349-871e6c4019d1,NY,PreservedSpecimen,4718928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866619,http://sweetgum.nybg.org/images3/4091/925/04718928.jpg
5639a50c-94ad-4446-9710-31d6cb1fe858,NY,PreservedSpecimen,4718930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866621,http://sweetgum.nybg.org/images3/4091/927/04718930.jpg
f86b02ec-e698-49ee-aa35-957ee951ae0b,NY,PreservedSpecimen,4718931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866622,http://sweetgum.nybg.org/images3/4091/928/04718931.jpg
6f2fadc2-e1fa-4cd7-b6ca-6c4adf946711,NY,PreservedSpecimen,4718934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866625,http://sweetgum.nybg.org/images3/4092/714/04718934.jpg
335de98a-fbb5-44e5-b6b5-f88028717f44,NY,PreservedSpecimen,4718935,"R. E. S. Tanner",637,1952,2,14,Africa,Tanzania,Mwanza,,"Lake Province. Mwanza District",1143,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866626,http://sweetgum.nybg.org/images3/4091/931/04718935.jpg
f628f5c0-deb2-44d0-9cf2-ce91d450b439,NY,PreservedSpecimen,4718932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866623,http://sweetgum.nybg.org/images3/4091/929/04718932.jpg
b11786c5-3523-47b5-a44e-72a150c54300,NY,PreservedSpecimen,4718933,"E. A. Robinson",2148,1957,3,4,Africa,Zambia,,,"Mapanza Mission",1067,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866624,http://sweetgum.nybg.org/images3/4091/930/04718933.jpg
0ba60e62-e929-4a5f-8773-8057deb6a51b,NY,PreservedSpecimen,4718929,"E. A. Robinson",6854,1966,2,20,Africa,Zambia,,,Mongu,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866620,http://sweetgum.nybg.org/images3/4091/926/04718929.jpg
59d4cb7a-7edb-4c28-a304-8966ba943f04,NY,PreservedSpecimen,4718936,"A. Pappi",3864,1902,3,2,Africa,Eritrea,,,"AMASEN: Pianura di Sabarguma",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866627,http://sweetgum.nybg.org/images3/4091/932/04718936.jpg
