﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af679875-af9f-4e85-aca3-ee39ae44819b,NY,PreservedSpecimen,161680,"R. R. Ireland, Jr.",20131,1982,7,8,"North America",Canada,Ontario,"Simcoe Co.","3 km south of Orillia",,,44.62,-79.42,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,radicans,"Thuidium delicatulum var. radicans (Kindb.) H.A.Crum, Steere & L.E.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137902,
67750be2-3c6a-4e7e-bc14-e06dfcc0e595,NY,PreservedSpecimen,474282,"J. B. McFarlin",89,1930,12,17,"North America","United States of America",Florida,"Polk Co.","Scott Lake, vicinity of Lakeland",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. Rapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174170,
76fe41d9-f88f-4630-8c53-82bde5e1f655,NY,PreservedSpecimen,474283,"J. B. McFarlin",77,1930,12,29,"North America","United States of America",Florida,"Polk Co.","High Hammock W of Loughman",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. Rapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174171,
51c40e54-a7c2-497f-aa33-f4ecdafe9ae1,NY,PreservedSpecimen,161633,"R. R. Ireland, Jr.",21956,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174181,
5f5a7f0f-1080-41ba-9972-8bd579789f8f,NY,PreservedSpecimen,161634,"R. R. Ireland, Jr.",21925,1986,7,21,"North America",Canada,Ontario,"Hastings Co.","Bancroft, ca. 10 km NE of; along York River; Dungannon Township",,,45.08,-77.73,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174182,
ece6176b-8e8f-4419-9e32-e88f0bdfd549,NY,PreservedSpecimen,161614,"R. R. Ireland, Jr.",22723,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eganville, ca. 6 km SW of; Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174183,
191f2f53-7231-45c9-84de-b58da66f64d5,NY,PreservedSpecimen,474466,"R. M. Doughty",,1956,7,23,"North America","United States of America",Indiana,"Monroe Co.","Baxter's Bog, approximately 7 mi S of Bloomington",,,39.0639,-86.5264,"GEOLocate Web Application",14394,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"J. E. Shanley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174187,
973b3b24-1ba3-43da-82f1-be89d6d77923,NY,PreservedSpecimen,328399,"W. B. Schofield",97277,1992,6,15,"North America",Canada,"Nova Scotia",,"Kejimbujik Nat. Park: Fish Hatchery at Grafton Lake, on concrete walls and boulders by outlet stream",,,44.38,-65.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174189,
3146b466-1f0a-45b2-bd35-d82a7a464197,NY,PreservedSpecimen,474346,"E. P. Hutchinson",,1956,7,21,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174190,
90fdb23f-3ae8-4aa3-abcf-3624c0b5ef90,NY,PreservedSpecimen,474486,"E. G. Simmons",1118,1945,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. G. Simmons",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174193,
8747bb34-aae3-4f3b-9a3d-09ee9f043467,NY,PreservedSpecimen,474115,"T. Rickett",157,1933,4,15,"North America","United States of America",Missouri,"Reynolds Co.","Lesterville, E Fork of Black River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"O. N. Berry",1936,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174194,
8a0ad627-c077-40c6-aecc-4eea7b420e9e,NY,PreservedSpecimen,474984,"E. S. Beaven",704,1935,5,30,"North America","United States of America","North Carolina","Franklin Co.","Strickland's Mill, 3 mi S of Pilot",355,355,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. S. Beaven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174196,
f17f3373-7139-4ef5-891a-10e26e447c2e,NY,PreservedSpecimen,474335,"B. F. Bush",30,1894,5,9,"North America","United States of America",Missouri,"Shannon Co.",,,,36.9869,-91.5753,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. F. Bush; G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174197,
758bc1fb-fefb-4228-83b2-c3b21d2b62e3,NY,PreservedSpecimen,474807,"H. H. Iltis",,1942,12,20,"North America","United States of America",Virginia,"Spotsylvania Co.","Hazel Run, 1 mi W of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174198,
ad18b07b-a5da-4eb1-9b23-2401dc99d802,NY,PreservedSpecimen,474930,"R. A. Latham",,1921,3,15,"North America","United States of America","New York","Suffolk Co.","Greenport; eastern Long Island",,,41.1033,-72.3597,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174199,
13708a5a-005b-496e-a7b2-c5509b2547c1,NY,PreservedSpecimen,474931,"S. J. Smith",8209,1950,10,5,"North America","United States of America","New York","Sullivan Co.","Fir Brook Swamp, northeastern Sullivan Co.",579.1,579.1,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174200,
50811f59-add5-4a0d-abe3-90d1525b6d82,NY,PreservedSpecimen,474925,"S. J. Smith",8359,1950,10,21,"North America","United States of America","New York","Rensselaer Co.","Vicinity of Beaver Pond, W of Grafton",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. H. Ketchledge",1951,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174201,
bd3e05f5-1c3d-48fa-9686-b7beae8585bb,NY,PreservedSpecimen,475071,"F. L. Pickett",50,1912,11,9,"North America","United States of America",Indiana,,"6 mi SE of Bloomington",,,39.1038,-86.4471,"GEOLocate Web Application",10124,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. L. Pickett; M. Nothnagel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174202,
05831158-6a60-4688-b342-4fca32340892,NY,PreservedSpecimen,474866,"R. Burckhalter",1574,1989,4,20,"North America","United States of America",Florida,"Okaloosa Co.","Near Yellow River Swamp, 1/2 mi E of Yellow River; N side of I-10; 5 mi SW of Crestview, Holt Quadrangle",14,14,30.72,-86.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. E. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174204,
a1e7a164-1332-465c-b758-ff76f9886fb7,NY,PreservedSpecimen,474098,"W. R. Dudley",,1882,11,22,"North America","United States of America","New York",,"Cascadilla Woods; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174205,
cb68e536-99c9-4026-a206-bad34d120ee7,NY,PreservedSpecimen,474097,"W. R. Dudley",,1884,6,25,"North America","United States of America","New York",,"Bergen Swamp [=Byron-Bergen Swamp Wildlife Sanctuary]; Cayuga Lake Basin.",,,43.1023,-78.0161,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174206,
18ba71b8-4932-4956-9b88-de1a4ed09ef4,NY,PreservedSpecimen,474100,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York",,"Near Pond Meadow (Round Marsh); Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174207,
64b5b3f2-b446-43bc-bdb8-f9348c5ee32d,NY,PreservedSpecimen,474103,"W. R. Dudley",,1884,6,25,"North America","United States of America","New York",,"Bergen Swamp [=Byron-Bergen Swamp Wildlife Sanctuary]; Cayuga Lake Basin.",,,43.1023,-78.0161,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174208,
1aa14127-ebd5-44ca-aef7-3f792e12525f,NY,PreservedSpecimen,474105,"W. R. Dudley",,1892,8,8,"North America","United States of America","New York",,"Six Mile Creek; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174209,
0e1c6f11-a707-4ad6-93a7-8e18348b8b89,NY,PreservedSpecimen,474919,"W. R. Dudley",,1889,10,19,"North America","United States of America","New York",,"Coy Glen; Cayuga Lake Basin",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174210,
711b2a8c-d4ba-4365-a2d5-127b448e2958,NY,PreservedSpecimen,474943,"P. O. Schallert",485,1954,6,29,"North America","United States of America","North Carolina","Henderson Co.",,,,35.3363,-82.4799,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174211,
251c87d4-e3e5-4bd6-830d-2e11e9e76b3d,NY,PreservedSpecimen,474377,"F. E. Drouet",3624,1940,7,22,"North America","United States of America",Maryland,"Somerset Co.","Along Monie Creek, about 3 mi NW of Princess Anne",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1940,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174212,
091bbed8-7c9a-428e-b241-e2968f70fbd0,NY,PreservedSpecimen,474774,"F. E. Drouet",3624,1940,7,22,"North America","United States of America",Maryland,"Somerset Co.","Monie Creek, about 3 mi NW of Princess Anne",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1940,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174213,
791718b7-7232-4e1f-872b-9550831fcc6b,NY,PreservedSpecimen,474368,"H. Field",,1941,6,28,"North America","United States of America",Maryland,"Charles Co.","Near Waldorf",,,38.6522,-76.921,"GEOLocate Web Application",6841.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1941,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174214,
793b2906-dc44-4ee3-a94f-3663ea9cc779,NY,PreservedSpecimen,474772,"H. Field",,1941,6,28,"North America","United States of America",Maryland,"Charles Co.","Near Waldorf",,,38.6522,-76.921,"GEOLocate Web Application",6841.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1941,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174215,
4b861193-d520-4bab-9716-b5e494dd2fd7,NY,PreservedSpecimen,474244,"H. Field",,1942,10,25,"North America","United States of America",Virginia,"Fairfax Co.","5 mi SW of Alexandria",,,38.7536,-77.1127,"GEOLocate Web Application",3980,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174216,
3c3ff891-2eb0-4c00-81fd-91e7b79b8970,NY,PreservedSpecimen,474734,"J. Daston",,1942,1,,"North America","United States of America",Alabama,,Childesburg,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174217,
dad23160-4d41-41cd-8a23-026d1507be2d,NY,PreservedSpecimen,474369,"D. Richards",1352,1842,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island in the Potomac River W of Cabin John",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174218,
7b20f3a1-609d-483a-a3b8-6e729cc84fea,NY,PreservedSpecimen,474775,"D. Richards",1352,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island in the Potomac River W of Cabin John",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174219,
9d0e3009-d6c5-419c-9f7b-692868fa4e0f,NY,PreservedSpecimen,475121,"Miss B. P. Story",,1943,9,18,"North America","United States of America",Ohio,"Washington Co.","Coal Run on Story Farm",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174220,
3408e08c-6735-4b87-ae93-781dac139647,NY,PreservedSpecimen,474318,"D. Richards",238,1939,6,15,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174221,
123409bd-2472-40ad-bf42-9d3dc4256892,NY,PreservedSpecimen,474647,"D. Richards",238,1939,6,15,"North America","United States of America",Indiana,"Parke Co.","Tuerkey Run State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174222,
fdfafb91-e200-4db4-9d65-ddbf8f2ec51e,NY,PreservedSpecimen,474920,,,,,,"North America","United States of America","New York","Ontario Co.","Near Naples",,,42.6153,-77.4025,"GEOLocate Web Application",1749,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"T. S. Githens",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174242,
9b0586af-e35e-4b36-ab0b-dc616cb4516f,NY,PreservedSpecimen,474058,"H. W. Pretz",,1948,4,10,"North America","United States of America",Pennsylvania,"Lehigh Co.","3/4 mi SW of Weidasville P. O.",,,40.6307,-75.6556,"GEOLocate Web Application",3177,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174243,
5220e9a4-1ca4-4e6c-81a9-79d5a564184b,NY,PreservedSpecimen,474375,"P. Wilson",,1908,7,,"North America","United States of America",Maine,,"North Bridgton",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174244,
3ce927a4-46f5-432e-935a-db700ef33e92,NY,PreservedSpecimen,474792,"H. E. Greenwood",,1922,8,16,"North America","United States of America",Massachusetts,"Worcester Co.","Harrington Trail, Mt. Wachusett",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174245,
6786642a-3cdd-4681-8881-15269b960c5c,NY,PreservedSpecimen,474070,"J. C. Wilkes",788,1953,3,28,"North America","United States of America",Alabama,"Autauga Co.","About 10 mi NW of Montgomery along N bank of Alabama River; overlying Selma chalk",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174257,
2f3e76fb-7b94-4551-8e83-388ddbebdc45,NY,PreservedSpecimen,474967,"A. McC. Harvill Jr.",7073,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","At May's Gorge",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174258,
0701890a-463a-4dc3-962c-1a081716ee2c,NY,PreservedSpecimen,475148,"A. McC. Harvill Jr.",5357,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174259,
ddbc555c-1003-47ec-a7ff-f88a6f201a32,NY,PreservedSpecimen,474222,"A. McC. Harvill Jr.",7336a,1950,8,19,"North America","United States of America",Alabama,"Choctaw Co.","6 mi S of Butler",,,32.0025,-88.222,"GEOLocate Web Application",11347,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174260,
02bd6d7a-9ffe-4aeb-bf54-f0598dbd62d6,NY,PreservedSpecimen,620331,"A. E. Brant",4708,2001,6,25,"North America","United States of America",Missouri,"Iron Co.","Banner and Johnson Shut-Ins Quad., Bell Mtn. Wilderness, along Shut-In Creek",329,396,37.625,-90.8583,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"C. E. Darigo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174261,
5380e2ce-fbda-4946-9fb9-be4137a3c33c,NY,PreservedSpecimen,475052,"J. K. Small",s63,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174262,
3672c47a-f1a7-47b6-ad0c-280326fd1f8e,NY,PreservedSpecimen,505782,"J. K. Small",S63/9542,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174263,
a74b427b-0829-4ad1-8e18-ad368ccf4fb1,NY,PreservedSpecimen,474237,"J. K. Small",S-529,1890,2,15,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Penryn. [Inferred county from precise loc.]",,,40.2051,-76.3683,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174264,
014de901-85df-4dd2-9136-98c9d2b4e2f8,NY,PreservedSpecimen,474275,"N. Boots",3793,1953,6,5,"North America","United States of America",Florida,"Clay Co.","Gold Head State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174265,
f16cef47-0a67-4716-9190-b573c5381e17,NY,PreservedSpecimen,474397,"L. D. Reed",3,1894,7,,"North America","United States of America",Pennsylvania,"Columbia Co.",Catawissa,,,40.952,-76.4597,"GEOLocate Web Application",1167,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174266,
2741dbaf-a03d-461f-8c9a-fcf96f81fc85,NY,PreservedSpecimen,474595,"J. K. Small",S249/9511,1893,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174267,
5efb877a-c03d-4315-b756-31f9b4ad588f,NY,PreservedSpecimen,474596,"J. K. Small",S70/9657a,1893,8,,"North America","United States of America",Georgia,"Rabun Co.","Estatoah Falls, North Carolina - Georgia Boundary",,,34.9911,-83.3439,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174268,
bbe8fbdc-7ad1-43e2-9699-037559f5b2d1,NY,PreservedSpecimen,474597,"J. K. Small",S249/9511,1893,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174269,
f1f58dac-c080-49f4-b9ac-1f47b35e4617,NY,PreservedSpecimen,474598,"J. K. Small",9661,1894,9,,"North America","United States of America",Georgia,"White Co.","Yonah Mt.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174270,
ead30217-cf0d-483a-b95d-186eed6d6a2e,NY,PreservedSpecimen,474599,"J. K. Small",S523,1893,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","On W branch of Octoraro below Quarryville",,,39.897,-76.1636,"GEOLocate Web Application",1686,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174271,
41c10fc6-9944-418e-bac0-0a3dd79b2e57,NY,PreservedSpecimen,474627,"M. Nez",2914,1953,2,28,"North America","United States of America",Florida,"Okaloosa Co.","Head of Nigger Bayou on Choctawhatchee Bay",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174272,
ea7ea9f5-cf56-4f3e-80d6-48e340b580db,NY,PreservedSpecimen,474816,"J. K. Small",s66,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mt.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174273,