﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fac4e72a-906a-4d40-8cad-ba72b4e4952d,NY,PreservedSpecimen,02632751,"L. C. Higgins",24251,2003,4,11,"North America","United States of America",Utah,"Washington Co.","St. George Temple grounds",850,850,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954667,
4d1e1505-b79c-4fe6-9ee2-cf9bcebe8a37,NY,PreservedSpecimen,02632766,"D. O. Hallsey",188A,1983,3,22,"North America","United States of America",Utah,"Utah Co.","(Thundercloud) Utah Valley, Brigham Young University, Provo. MTC, NE of Central Bldg.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956758,
17f9e0c0-15ed-412c-8346-324bb586a998,NY,PreservedSpecimen,2848985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149809,
f4b4d290-5193-4403-99a1-1aa7988f4b3e,NY,PreservedSpecimen,2848986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149810,
c4d91934-0019-4ff5-a894-788e5d18c48c,NY,PreservedSpecimen,2848987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149811,
3cdffe0b-6313-4e47-b826-f315d640125f,NY,PreservedSpecimen,2848988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149812,
77e07429-5769-458b-af18-b9ef4114247d,NY,PreservedSpecimen,2848989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149813,
7d92ab9b-a2e1-4681-90d3-caba7ae6eaa4,NY,PreservedSpecimen,2848990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149814,
2422524d-2c0f-41c9-b86c-dbab38fb417d,NY,PreservedSpecimen,2848993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149817,
3ef1a8d1-9c54-47dd-a319-821a4400d878,NY,PreservedSpecimen,2849000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149824,
4a161a21-367f-4d59-b9bb-056eede379c5,NY,PreservedSpecimen,03887245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170235,
89166340-940c-4c44-9ad2-1466239e6069,NY,PreservedSpecimen,04378833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784393,http://sweetgum.nybg.org/images3/3992/121/04378833.jpg
bddd39c9-1193-409c-95d9-6b157c13b9b9,NY,PreservedSpecimen,04382313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784562,http://sweetgum.nybg.org/images3/3992/150/04382313.jpg
0464f832-33a5-4055-8578-3e15c5407622,NY,PreservedSpecimen,33400,"M. H. Nee",45510,1994,9,14,Oceania,Australia,"South Australia",,"Adelaide. Burnside",100,100,-34.93,138.65,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258770,
fac04a83-6f3a-40b1-954d-7b0968563a74,NY,PreservedSpecimen,2849006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,pissardii,"Prunus cerasifera var. pissardii (Carrière) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149830,http://sweetgum.nybg.org/images3/3853/065/02849006.jpg
ecb87260-0a22-47df-a334-ad04eb41bb16,NY,PreservedSpecimen,2849007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,pissardii,"Prunus cerasifera var. pissardii (Carrière) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149831,http://sweetgum.nybg.org/images3/3853/066/02849007.jpg
75eb6cc8-03e0-4e13-855a-a1d9a1bb3987,NY,PreservedSpecimen,02849008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,pissardii,"Prunus cerasifera var. pissardii (Carrière) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149832,http://sweetgum.nybg.org/images3/3853/395/02849008.jpg
f0a686de-995d-445e-a8f2-576396fc7a65,NY,PreservedSpecimen,02816468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101218,http://sweetgum.nybg.org/images3/2227/158/02816468.jpg
0fcf2f4a-7bbc-4f59-a4ae-83b78a5dbe83,NY,PreservedSpecimen,02816470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101221,http://sweetgum.nybg.org/images3/2227/160/02816470.jpg
56bfe84f-4e8e-4cb4-98b5-06c984ec155d,NY,PreservedSpecimen,04266990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,pissardii,"Prunus cerasifera var. pissardii (Carrière) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633922,http://sweetgum.nybg.org/images3/3853/353/04266990.jpg
e60c3cc8-ac24-45ee-a770-b1a4c08beb7b,NY,PreservedSpecimen,2849002,"P. Wilson",02594,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149826,http://sweetgum.nybg.org/images3/2391/451/02849002.jpg
1e2921c0-2417-4ef1-9d1d-3d4e21bdd921,NY,PreservedSpecimen,2849003,"P. Wilson",02595,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149827,http://sweetgum.nybg.org/images3/2391/452/02849003.jpg
3cf6c2d6-8807-44cf-a1e0-286fafbd22bb,NY,PreservedSpecimen,2849001,"G. V. Nash",02594,1904,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149825,
56159f4c-4763-459d-a55c-92e47fadf70d,NY,PreservedSpecimen,2849004,"G. V. Nash",02595,1904,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149828,
7c991cb1-5478-4a91-b83f-56924d333796,NY,PreservedSpecimen,2848999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149823,http://sweetgum.nybg.org/images3/2391/448/02848999.jpg
aad779ed-d645-45f5-95d6-5af02247d88d,NY,PreservedSpecimen,02848984,"W. C. Brumbach",7515,1971,5,10,"North America","United States of America",Pennsylvania,"Berks Co.",Greenfields,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149808,http://sweetgum.nybg.org/images3/2388/098/02848984.jpg
fe0fbe50-9778-43de-977c-cce687a4ff03,NY,PreservedSpecimen,2848991,"N. F. Bracelin",2769,1944,7,30,"North America","United States of America",California,,"Adelante; The garden of Anson & Anita Blake, Berkeley. Native of S.W. Asia.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149815,http://sweetgum.nybg.org/images3/2388/105/02848991.jpg
1d7f13ed-aa99-49d4-a289-f2dd02d79180,NY,PreservedSpecimen,2848992,"N. F. Bracelin",1923,1942,2,22,"North America","United States of America",California,,"Adelante; The garden of Anson & Anita Blake, Berkeley. Native of Horticulture.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149816,http://sweetgum.nybg.org/images3/2388/106/02848992.jpg
d4fd19d8-2a6d-416f-9481-efbda407b089,NY,PreservedSpecimen,2848994,"J. F. Smith",7886,2009,4,13,"North America","United States of America",Idaho,"Ada Co.","Boise, Greenbelt, S side of river, E of Capitol Blvd. bridge.",819,,43.6077,-116.208,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149818,http://sweetgum.nybg.org/images3/2388/108/02848994.jpg
4909aa76-ce30-482c-9366-a1984fdc562f,NY,PreservedSpecimen,2848995,"G. H. True Jr.",7683,1974,5,21,"North America","United States of America",California,"Nevada Co.","Wolf Creek along Idaho-Maryland Road; just east of Grass Valley (Hills Flat)",762,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149819,http://sweetgum.nybg.org/images3/2388/109/02848995.jpg
d842e799-e659-4121-8924-11c87fe44974,NY,PreservedSpecimen,2848996,"N. F. Bracelin",1919,1942,2,15,"North America","United States of America",California,,"Adelante; The garden of Anson & Anita Blake, Berkeley. Native of Southwest Asia.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149820,http://sweetgum.nybg.org/images3/2388/110/02848996.jpg
4a6bde08-e2e5-43f1-8202-465f9d06e83d,NY,PreservedSpecimen,2848997,"F. D. Johnson",s.n.,1980,7,3,"North America","United States of America",Oregon,"Baker Co.","½  mile from Snake River on Pine Ck.--State highway 86. Escaped.",564,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149821,http://sweetgum.nybg.org/images3/2388/111/02848997.jpg
7b54e37f-c118-47c7-b18a-32b637f7854f,NY,PreservedSpecimen,2848998,"R. H. Foster",11730,2000,5,19,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historical Park headquarters, Spalding.",244,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149822,http://sweetgum.nybg.org/images3/2391/447/02848998.jpg
a5220773-98ce-43dd-8561-b4ca673e460c,NY,PreservedSpecimen,2849005,"W. H. Baker",10037,1954,4,19,"North America","United States of America",Idaho,"Clearwater Co.","2 miles south of Orofino.",,,46.4504,-116.255,"GEOLocate Web Application",8283,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasifera,,"Prunus cerasifera Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149829,http://sweetgum.nybg.org/images3/2391/454/02849005.jpg
