﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
530afead-8cc0-416c-ad7c-809620af1ca1,NY,PreservedSpecimen,520468,"F. Sellow",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,lancifolia,,"Leandra lancifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155034,
28b1a18e-ceaa-4a73-8820-750e9c601d19,NY,PreservedSpecimen,478199,"Collector unspecified",1257,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337849,
1e6dedd9-1222-4ac7-93f4-13822d649c6b,NY,PreservedSpecimen,00909982,"A. F. Regnell",II108,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983729,
aad28033-e51a-48c8-a5a7-b86a42fc53b9,NY,PreservedSpecimen,00909994,"G. F. J. Pabst",7175,1962,11,2,"South America",Brazil,"Minas Gerais",,"Inter Caeté et Barão do Cocais.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983766,
15b6b5a8-3a0d-456f-b8d4-e49685b2b225,NY,PreservedSpecimen,1551880,"J. B. E. Pohl",3043,,,,"South America",Brazil,"Minas Gerais",,"Inter frutices ad Villa de Bom suscesu Fanado dicta.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415511,
a455a60e-59ec-4835-a44a-0389e7390a10,NY,PreservedSpecimen,1551881,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415517,
9345b755-b966-4256-a0bc-50f5db68b8f4,NY,PreservedSpecimen,2423356,"E. M. Saddi",566,2011,11,15,"South America",Brazil,"Minas Gerais",,"Itatiaiuçu. Parcela P7 dos estudos para o EIA do Complexo Serra Azul.",,,-20.2336,-44.465,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695718,
f446550e-0369-4ead-9b2e-64b524c0c047,NY,PreservedSpecimen,01874730,"L. J.-C. Kollmann",12524,2012,9,26,"South America",Brazil,"Espírito Santo",,"Mun. Mantenopolis",900,1800,-18.9211,-41.1153,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato; F. A. Michelangeli",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704196,
9cad557c-3857-45e2-9840-2249106c6cd3,NY,PreservedSpecimen,01874734,"L. J.-C. Kollmann",12462,2012,9,5,"South America",Brazil,"Espírito Santo",,"Mun. Itarana, São Sebastião",1130,1900,-19.9928,-40.8597,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato; F. A. Michelangeli",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704259,
420f8f28-d4d2-43ab-bdc9-fe9cf4520f61,NY,PreservedSpecimen,02098919,"J. L. Paixão",719,2006,2,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. 25 km do centro da cidade em direção ao Campo do Queiroz.",1250,1600,-13.5503,-41.9503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499972,http://sweetgum.nybg.org/images3/1362/031/02098919.jpg
d113b652-da47-4bb8-b11a-7f2e030854a2,NY,PreservedSpecimen,01874733,"L. J.-C. Kollmann",9810,2007,5,23,"South America",Brazil,"Espírito Santo","Afonso Cláudio Mun.","Pedra 3 Pontões.",,,-20.0733,-41.0297,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato; F. A. Michelangeli",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704241,http://sweetgum.nybg.org/images3/1651/423/01874733.jpg
4eff6f7f-ce31-44f9-a674-386e31cb9135,NY,PreservedSpecimen,887323,"S. A. C. Chiea",658,1991,7,24,"South America",Brazil,"São Paulo","Assis Mun.",,,,-22.66,-50.4097,"Other source",23972,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. L. D. R. Souza; J. F. A. Baumgratz",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092234,http://sweetgum.nybg.org/images3/1336/943/00887323.jpg
b17eb962-5901-402a-9d19-5ed2149fc53a,NY,PreservedSpecimen,00909987,"J. Mattos",10230,,,,"South America",Brazil,"Minas Gerais","Baependi Mun.","São Tomé das Letras, próximo à vila, na Serra de São Tomé das Letras.",1440,1440,-21.9592,-44.8897,"Other source",29865,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"S. A. C. Chiea",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983738,http://sweetgum.nybg.org/images3/1337/207/00909987.jpg
45a7b07a-c2b4-4e07-9ce5-e4dbb261f2dc,NY,PreservedSpecimen,478211,"M. Kuhlmann",s.n.,1939,8,27,"South America",Brazil,Paraná,"Balsa Nova Mun.","Sao Luiz, entre Campo Largo e Palmeiras [Sao Luiz do Puruná].",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"S. A. C. Chiea",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337839,http://sweetgum.nybg.org/images3/1335/136/00478211.jpg
dda59e7e-ea4d-45d2-8ecd-98758f8a063a,NY,PreservedSpecimen,478202,"M. Kuhlmann",s.n.,1939,8,27,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra de Sao Luiz",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"S. A. C. Chiea",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337838,http://sweetgum.nybg.org/images3/1335/127/00478202.jpg
ae736dfd-ed3c-4fac-9afe-786f173627dd,NY,PreservedSpecimen,478203,"L. P. de Queiroz",2837,1991,8,11,"South America",Brazil,"São Paulo","Brotas Mun.","Mata ciliar próxima ao viveiro de prduçao de mudas da prefeitura",,,-22.2907,-48.1034,"Georeferencing Quick Reference Guide, Version 2012",25836.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337840,http://sweetgum.nybg.org/images3/1335/128/00478203.jpg
7a90d81d-3816-440c-a4a0-eca2aa7b8319,NY,PreservedSpecimen,1019077,"P. G. Delprete",9339,2005,11,27,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pireneus. rea rupestre à 15 km de Cocalzinho em direção do Parque.",1180,1180,-15.7972,-48.8122,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278765,http://sweetgum.nybg.org/images3/1337/763/01019077.jpg
e6277efe-d5ca-4650-bf0e-2813b87f6b1e,NY,PreservedSpecimen,02098949,"F. Almeda",9640,2009,3,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Cadeia do Espinhaço. Nature trail on property of Pousada Real (formerly Pousada Jardim da Serra) on ridge just east of the city of Diamantina off of Estrada do Cruzeiro Luminosa.",1211,,-18.2358,-43.5808,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500275,http://sweetgum.nybg.org/images3/1362/061/02098949.jpg
f8dc3a50-7b78-49d8-a09e-415e774cdf96,NY,PreservedSpecimen,02098858,"M. Reginato",1150,2011,2,2,"South America",Brazil,"Minas Gerais","Itutinga Mun.","Estrada para Nazareno",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568168,http://sweetgum.nybg.org/images3/1361/976/02098858.jpg
7d2c65be-8c66-40a1-8cd1-8a3e02e720b9,NY,PreservedSpecimen,02098892,"M. Reginato",1151,2011,2,2,"South America",Brazil,"Minas Gerais","Itutinga Mun.","Estrada para Nazareno",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084758,http://sweetgum.nybg.org/images3/1362/007/02098892.jpg
d6733bc4-ca48-4d94-81a0-e72a4cb74a92,NY,PreservedSpecimen,01874820,"M. Reginato",1352,2012,2,17,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","P.E. do Ibitipoca, estrada para Conceiçao do Ibitipoca",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085163,http://sweetgum.nybg.org/images3/1691/552/01874820.jpg
3c0e592f-7e20-467e-bd07-6644712aee63,NY,PreservedSpecimen,887324,"W. Mantovani",1856,1981,5,25,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado, Reserva Biologica da Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092236,http://sweetgum.nybg.org/images3/1336/944/00887324.jpg
a39845f9-2c54-4ad7-93e0-dbc2f6550090,NY,PreservedSpecimen,02064136,"M. L. Brotto",454,2010,6,4,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Parque Estadual Trs Picos.",1700,,-22.3297,-42.7228,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. K. Caddah",2010,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419032,http://sweetgum.nybg.org/images3/1269/501/02064136.jpg
8546c26a-fe1b-4fe1-8a17-aae77bfeb367,NY,PreservedSpecimen,02098861,"M. Reginato",1155,2011,2,2,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",cf.;,"M. Reginato",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085051,http://sweetgum.nybg.org/images3/1387/762/02098861.jpg
04be90e8-fc56-4983-8fad-85ecfd4678d9,NY,PreservedSpecimen,02098881,"M. Reginato",1158,2011,2,2,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",cf.;,"M. Reginato",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085054,http://sweetgum.nybg.org/images3/1387/764/02098881.jpg
262bb0f8-4f12-44ad-92e6-7f6e2592d7f2,NY,PreservedSpecimen,02098880,"M. Reginato",1159,2011,2,2,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",,,-20.5036,-43.6723,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568230,http://sweetgum.nybg.org/images3/1361/996/02098880.jpg
a852c4a8-a1d0-494a-8ca8-faae0eb22d93,NY,PreservedSpecimen,02098902,"M. Reginato",1160,2011,2,2,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",,,-20.5036,-43.6723,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568231,http://sweetgum.nybg.org/images3/1362/016/02098902.jpg
be5bfc98-0beb-4598-9e47-a71f3616f76b,NY,PreservedSpecimen,02098872,"M. Reginato",1183,2011,2,4,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","P. E. do Itacolomi, Estrada para Canga",,,-20.2604,-43.3074,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",cf.;,"M. Reginato",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084782,http://sweetgum.nybg.org/images3/1361/989/02098872.jpg
071961e9-329f-4d41-a2cb-2801f6841861,NY,PreservedSpecimen,02098803,"M. K. Caddah",650,2009,8,5,"South America",Brazil,"São Paulo","Piquete Mun.","Serra da Mantiqueira, Pico do Ataque",1522,1522,-22.5672,-45.2253,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. K. Caddah",2009,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305599,http://sweetgum.nybg.org/images3/1361/921/02098803.jpg
e147a814-f889-46ff-a5c0-fb7e4e3ebfe9,NY,PreservedSpecimen,478205,"A. C. Cervi",6136,1996,8,3,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha",,,-25.42,-49.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"A. C. Cervi",1996,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337845,http://sweetgum.nybg.org/images3/1335/130/00478205.jpg
2a380d5c-1c82-4ba6-95a4-acec370912ad,NY,PreservedSpecimen,02098830,"M. K. Caddah",401,2009,3,26,"South America",Brazil,"Minas Gerais","Sacramento Mun.","Parque Nacional da Serra da Canastra, guarita de Sacramento, cerrado",,,-19.8656,-47.4397,"Other source",69737,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. K. Caddah",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305513,http://sweetgum.nybg.org/images3/1361/948/02098830.jpg
b35c2de4-07d7-4bd9-bb5c-555c86993117,NY,PreservedSpecimen,01874476,"M. Reginato",1413,2013,2,2,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","P.N. da Serra do Cipó. Alto Palácio.",,,-19.257,-43.5265,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085224,http://sweetgum.nybg.org/images3/1413/257/01874476.jpg
da613285-9038-4a39-b1d7-c0080f7c4652,NY,PreservedSpecimen,01874466,"M. Reginato",1417,2013,2,2,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","P.N. da Serra do Cipó. Alto Palácio.",,,-19.257,-43.5265,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085228,http://sweetgum.nybg.org/images3/1413/247/01874466.jpg
c4144516-e832-463f-978d-cbe769bbdab9,NY,PreservedSpecimen,02104034,"M. Verdi",6549,2014,2,12,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Pedra do Elefante/ APA Morro da Pedreira. Coletado na trilha para a Pedra do Elefante, a partir do início da encosta até a base da pedra na Pousada",1252,,-19.2928,-43.5392,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato; F. A. Michelangeli",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622415,http://sweetgum.nybg.org/images3/1591/583/02104034.jpg
480b1ebf-ca83-4006-a8a5-2eddfd23e847,NY,PreservedSpecimen,3909690,"F. Almeda",9178,2005,9,28,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó. 20 km from the bridge over the Rio Cipó on the road from Serra do Cipó (formerly called Cardeal Mota) to Conceição do Mato Dentro.",1130,1130,-19.273,-43.5512,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451434,http://sweetgum.nybg.org/images3/3600/139/03909690.jpg
5eff05ef-6772-4454-bbc2-c616e1b4760f,NY,PreservedSpecimen,3910003,"F. Almeda",8557,2001,10,20,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó. Between km 111 and 112 along the road from Lagoa Santa to Conceição do Mato Dentro.",1228,1228,-19.2947,-43.5672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451359,http://sweetgum.nybg.org/images3/3646/308/03910003.jpg
7d2d2ded-0e6f-4765-bce6-aa66e1cfd082,NY,PreservedSpecimen,478210,"A. Usteri",s.n.,1905,8,27,"South America",Brazil,"São Paulo","São Paulo Mun.",Ipiranga-Moóca,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337855,http://sweetgum.nybg.org/images3/1335/135/00478210.jpg
c5946ac4-8e23-4b1d-b322-2911be51d2ba,NY,PreservedSpecimen,478207,"F. C. Hoehne",276,1917,6,30,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337846,http://sweetgum.nybg.org/images3/1335/132/00478207.jpg
f1a74f44-78dd-4fb1-9fa0-e1bb092f5762,NY,PreservedSpecimen,478204,"W. Hoehne",s.n.,1951,8,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado de S. P.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337854,http://sweetgum.nybg.org/images3/1335/129/00478204.jpg
bed35f09-88b7-4eea-bc38-b64011ca87f8,NY,PreservedSpecimen,00909985,"R. Romero",3591,1996,9,22,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro próximo a sede administrativa, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"R. Romero",1997,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983735,http://sweetgum.nybg.org/images3/1337/205/00909985.jpg
951e230b-8326-4f99-86d6-d98b57befa60,NY,PreservedSpecimen,00909984,"R. Romero",2818,1995,9,26,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Curral de Pedras.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"R. Romero",1997,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983733,http://sweetgum.nybg.org/images3/1337/204/00909984.jpg
efe263dc-a90a-421f-a5b2-edcf724d98fb,NY,PreservedSpecimen,02098829,"M. K. Caddah",397,2009,3,25,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parque Nacional da Serra da Canastra, casa dos visitantes, mata ciliar",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. K. Caddah",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305511,http://sweetgum.nybg.org/images3/1361/947/02098829.jpg
f79783c3-13dd-4327-88e9-15c7da3ea305,NY,PreservedSpecimen,00909986,"R. Romero",1563,1994,12,10,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Cachoeira da Casca D'Anta, PARNA Serra da Canastra.",,,-20.3015,-46.5228,"Georeferencing Quick Reference Guide, Version 2012",2512,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"R. Romero",1996,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983736,http://sweetgum.nybg.org/images3/1337/206/00909986.jpg
c528e0a1-eb81-47eb-92ba-72051e67e41e,NY,PreservedSpecimen,01874736,"L. J.-C. Kollmann",10112,2007,11,5,"South America",Brazil,"Espírito Santo","São Roque do Canaã Mun.","Alto Misterioso",950,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato; F. A. Michelangeli",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704295,http://sweetgum.nybg.org/images3/1651/426/01874736.jpg
235209ac-4bba-4044-9b00-f13ebadb9db1,NY,PreservedSpecimen,02098894,"M. Reginato",1191,2011,2,6,"South America",Brazil,"Espírito Santo","São Roque do Canaã Mun.","Alto Misterioso",,,-19.4826,-40.4611,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",cf.;,"M. Reginato",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085064,http://sweetgum.nybg.org/images3/1362/009/02098894.jpg
83ac389a-6b6a-4eb6-b567-2340e4f70c6b,NY,PreservedSpecimen,3909683,"F. Almeda",9079,2005,9,18,"South America",Brazil,"Minas Gerais","Serro Mun.","4.2 km from Milho Verde on the road to Capivarí.",1140,1140,-18.4632,-43.4521,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451405,http://sweetgum.nybg.org/images3/3600/132/03909683.jpg
bb08d767-9136-4ef9-abd1-d5b3df21e8dd,NY,PreservedSpecimen,4218411,"F. Almeda",8378,2001,10,5,"South America",Brazil,"Minas Gerais","Tiradentes Mun.","Serra de São José.",1112,1112,-21.0867,-44.1653,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451316,http://sweetgum.nybg.org/images3/3652/680/04218411.jpg
dcbf1c33-45bb-4c6d-a203-b6b809913a90,NY,PreservedSpecimen,478197,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337850,http://sweetgum.nybg.org/images3/1335/122/00478197.jpg
8aa0e94e-4c18-42cb-a676-10e828ff4a04,NY,PreservedSpecimen,01197964,"J. L. Paixão",736,2006,2,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. 25 km do centro da cidade em direção ao campo do Queiroz",1250,1600,-13.5503,-41.9503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408271,http://sweetgum.nybg.org/images3/1338/058/01197964.jpg
b00484ab-1db8-4e71-af92-1f8c80eba5c7,NY,PreservedSpecimen,478196,"G. Gardner",4596,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337852,http://sweetgum.nybg.org/images3/1335/121/00478196.jpg
51ecb191-f019-4cd8-a920-166dedb60a19,NY,PreservedSpecimen,00909983,"G. Gardner",X4595,1842,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983732,http://sweetgum.nybg.org/images3/1337/203/00909983.jpg
62312137-9dee-4290-b4c3-fe5c507db417,NY,PreservedSpecimen,04329784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713059,http://sweetgum.nybg.org/images3/3933/099/04329784.jpg