﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d41ecdaa-10c3-40dc-af64-d319a3e9c33f,NY,PreservedSpecimen,652203,"G. Schoolcraft",1874,1989,5,16,"North America","United States of America",California,"Lassen Co.","West of Highway 395 about 2 miles south of Karlo turnoff",1356.4,1356.4,40.5487,-120.266,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278652,
fac809b3-f04f-44e2-9bf9-593318fcc56f,NY,PreservedSpecimen,255180,"C. V. Piper",s.n.,1897,7,9,"North America","United States of America",Washington,"Kittitas Co.",,,,46.9965,-120.548,"GEOLocate Web Application",4266,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367278,
b95b9001-07b3-43b3-9e0f-84ed29a4aaf8,NY,PreservedSpecimen,281041,"A. P. Pinzl",12847,1998,5,11,"North America","United States of America",Nevada,"Churchill Co.","Dixie Valley, Rte 121, junction with Settlement Road.",1061,1061,39.67,-118.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367279,
4ca72cea-689c-4f13-8b6e-c2b93d58d99d,NY,PreservedSpecimen,255182,"J. C. Frémont",97,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"S. L. Welsh",1990,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367281,
1b46bc21-8cc4-49a3-bf29-64da036e9ac8,NY,PreservedSpecimen,528390,"Collector unspecified",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367297,
9af9dfd8-6b80-4a22-9137-1e84c8ca0928,NY,PreservedSpecimen,255174,"J. C. Beatley",9542,1969,9,13,"North America","United States of America",Nevada,"Nye Co.","SW Gold Flat Drainage Basin.",1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367299,
dd2448c5-8db6-42a5-8f81-faa3fdd356af,NY,PreservedSpecimen,526570,"L. C. Smithman",LS846,1982,6,16,"North America","United States of America",Idaho,"Owyhee Co.","Little Jack's Creek.",914.4,914.4,42.8006,-116.023,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367317,
23ab9bb5-1132-44c6-8a2b-f14383b1bf11,NY,PreservedSpecimen,628676,"R. R. Halse",1342,1976,5,22,"North America","United States of America",Oregon,"Malheur Co.","Along the road going north out of the campground in Succor Creek State Park, on top of the ridge",951,951,43.4586,-117.119,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367318,
11c777da-618c-486b-acdc-290127b2718b,NY,PreservedSpecimen,527958,"A. Tiehm",7257,1982,6,26,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Desert, 9 road miles south of Mud Meadow Reservoir on Gerlach Road",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433708,
4681b60a-572b-4130-9742-2852e283dddc,NY,PreservedSpecimen,527959,"A. Tiehm",7418,1982,7,28,"North America","United States of America",Nevada,"Pershing Co.","Lovelock Valley, 0.8 road mile southwest of Airport road on old highway 80",1196.3,1196.3,40.0934,-118.598,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433709,
dde4eec5-3c07-4aeb-b225-c0a33cf64317,NY,PreservedSpecimen,527962,"A. Tiehm",7905,1983,6,14,"North America","United States of America",Nevada,"Churchill Co.","Hot Springs Mountains, 4.3 air miles southeast of Desert Peak.",1295.4,1295.4,39.7314,-118.897,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433710,
d753df34-f045-45b6-9a85-fea34bff3747,NY,PreservedSpecimen,527963,"A. Tiehm",7936,1983,6,20,"North America","United States of America",Nevada,"Esmeralda Co.","Silver Peak Range, northeast end of the range, near a mine",1706.9,1706.9,37.9131,-117.848,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433711,
48e33a8f-f7ff-4baf-aef8-725ebca0f69e,NY,PreservedSpecimen,527964,"A. Tiehm",8012,1983,6,30,"North America","United States of America",Nevada,"Washoe Co.","2 road miles south of the Iverson Ranch road on highway 34 to Vya",1249.7,1249.7,40.9046,-119.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433712,
54fb5559-723e-46db-877a-d67ff30f5eee,NY,PreservedSpecimen,527965,"A. Tiehm",8009,1983,6,25,"North America","United States of America",Nevada,"Churchill Co.","Near the junction of highways 50 and Alt. 50 to Carol Summit",1447.8,1447.8,39.2932,-117.971,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433713,
82d804ae-896e-4098-8ab3-b084c980fe4d,NY,PreservedSpecimen,527966,"A. Tiehm",8119,1983,7,12,"North America","United States of America",Nevada,"Mineral Co.","Bodie Hills, 0.2 road mile east of the state line on the road from Larkin Lake",2057.4,2057.4,38.2039,-118.824,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433714,
23659833-8ee7-4f0d-ba2d-951f5f27862f,NY,PreservedSpecimen,527967,"A. Tiehm",8203,1983,7,20,"North America","United States of America",Nevada,"Eureka Co.","Antelope Valley, Kitchen Meadow, 3.7 road miles east of the Hot Springs Ranch",1889.8,1889.8,39.4044,-116.271,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433715,
6f7590d8-da47-4680-83a3-5db43c15de85,NY,PreservedSpecimen,527968,"A. Tiehm",8242,1983,7,29,"North America","United States of America",Nevada,"Esmeralda Co.","Clayton Valley, 3 road miles south of Silver Peak on the sand dune road",1304.5,1304.5,37.7094,-117.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433716,
62580f17-420f-48a2-b105-11fb46f856e3,NY,PreservedSpecimen,527969,"A. Tiehm",8246,1983,7,29,"North America","United States of America",Nevada,"Nye Co.","Big Smoky Valley, about 0.5 air mile southwest of the San Antonio Ranch",1630.7,1630.7,38.4492,-117.301,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433717,
3c06221b-9f6c-4fd7-961b-651d01cb30dc,NY,PreservedSpecimen,527973,"M. J. Williams",81 267,1981,6,9,"North America","United States of America",Nevada,"Esmeralda Co.","Just west of Blair Junction (intersection of Highway 95 and Nevada 265)",1487.4,1487.4,38.0149,-117.774,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433718,
02dec543-13e4-4625-9cba-d27aaae5c2d2,NY,PreservedSpecimen,527975,"M. J. Williams",82 5516,1982,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Hot Springs area, east side of Black Rock Range, ca. 4 air miles southeast of Battle Creek Ranch",1264.9,1264.9,41.3541,-118.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433719,
52041a56-a779-4112-8576-83685dffdb54,NY,PreservedSpecimen,527976,"M. J. Williams",82 981,1982,6,2,"North America","United States of America",Nevada,"Humboldt Co.","Near Golconda",1335,1335,40.9668,-117.496,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433720,
99fb935a-b405-4a90-8d26-710ab37ea692,NY,PreservedSpecimen,527977,"M. J. Williams",83 1131,1983,7,20,"North America","United States of America",Nevada,"Eureka Co.","Copenhagen Canyon near Copenhagen Creek, junction with road up Ryegrass Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433721,
348e598a-7c34-4f49-8972-5843c8d0ed98,NY,PreservedSpecimen,527983,"F. S. Goodner",500,1937,7,1,"North America","United States of America",Nevada,"Lander Co.","Mouth of Skull Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433722,
e46baaf2-5b7d-4add-948e-21793681103a,NY,PreservedSpecimen,527957,"A. Tiehm",6209,1980,8,3,"North America","United States of America",Nevada,"Washoe Co.","1.5 air miles due west of Wadsworth",1280.2,1280.2,39.6279,-119.313,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433723,
c79c50a1-c64a-49d3-9d46-c02ed9e2d078,NY,PreservedSpecimen,527991,"J. D. Morefield",3946,1986,6,17,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: at margin of Sand Spring, 2 miles S75°E of Pinyon Hill summit. Fishlake Valley drainage.",1676.4,1676.4,37.9131,-118.179,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433727,
baaae4f7-1495-4378-b500-ef58e4dfc180,NY,PreservedSpecimen,527994,"J. D. Morefield",3956,1986,6,24,"North America","United States of America",California,"Mono Co.","White Mountains: spring 0.7 mile south of Milner Creek mouth, 0.6 mile N83°W of Copper Queen Mine. Owens Valley Drainage.",1588,1588,37.5861,-118.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433728,
1bd83c2e-9cfd-4eb3-98bd-1c98f6166bbe,NY,PreservedSpecimen,527954,"A. Tiehm",4784,1978,9,9,"North America","United States of America",Nevada,"Humboldt Co.","Big Springs Reservoir, 9.9 miles northwest of Range HQ Duffurena Ranch",1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433729,
c0cc8d08-df59-4835-8e3b-a7ad0d3d0184,NY,PreservedSpecimen,527960,"A. Tiehm",7311,1982,6,29,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Bottle Creek, 1.7 road miles west of Bottle Creek Ranch",1341.1,1341.1,41.3145,-118.301,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433730,
6d7435b8-701d-4790-a786-4256cbfd70a1,NY,PreservedSpecimen,527961,"A. Tiehm",7351,1982,7,10,"North America","United States of America",Nevada,"Lander Co.","Big Smoky Valley, south side of highway 50 near a pole line",1743.5,1743.5,39.3952,-116.866,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433731,
8907d0e3-fbf4-44c8-89a9-23f1f52c7bf3,NY,PreservedSpecimen,527985,"J. C. Beatley",5935,1968,6,13,"North America","United States of America",Nevada,"Nye Co.","Pahute Mesa Road, extreme northwest Pahute Mesa. South Gold Flat Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433733,
383de953-c902-4156-ab4a-d227110eeb4d,NY,PreservedSpecimen,527986,"J. C. Beatley",13151,1971,8,22,"North America","United States of America",Nevada,"Esmeralda Co.","Route 95, west of Tonopah. Big Smoky Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433734,
831941f3-b50a-40a2-a2e1-1580d782196d,NY,PreservedSpecimen,527978,"A. P. Pinzl",9080,1990,6,18,"North America","United States of America",Nevada,"Churchill Co.","East side of Desert Mountains, U.S. 95, about 3 1/4 road miles north of Walker River Indian Reservation boundary",1182.6,1182.6,39.1934,-118.746,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433736,
b4c54c7d-9c8d-47c4-8e7d-3636e0eb9f77,NY,PreservedSpecimen,527996,"R. C. Andrews",642,1936,6,30,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Dam Road, near summit",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433737,
6513de53-debf-4ec2-ab97-401f66f0f4f1,NY,PreservedSpecimen,527970,"A. Tiehm",10810,1986,7,26,"North America","United States of America",Nevada,"Washoe Co.","Warm Springs Valley, 5.2 road miles northwest of highway 445 to Pyramid Lake on the Milk Ranch road to Winnemucca Valley",1371.6,1371.6,39.8328,-119.724,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433738,
468f3fb0-68f2-4003-be1f-c83d4b93eea2,NY,PreservedSpecimen,527990,"A. H. Holmgren",1592,1941,7,30,"North America","United States of America",Nevada,"Elko Co.","10 miles east of HD Ranch, Thousand Springs Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433739,
86bf97e7-d410-4cd2-893c-e3177fe0f63d,NY,PreservedSpecimen,527995,"B. Ertter",4080,1980,9,5,"North America","United States of America",Oregon,"Malheur Co.","Along Succor Creek Road several miles north of Succor Creek State Recreation Area.",914.4,914.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433740,
4583008d-8292-4f5b-99d4-eda9be813134,NY,PreservedSpecimen,527987,"T. L. Ackerman",83 422,1983,5,12,"North America","United States of America",Nevada,"Lincoln Co.","East side of Desert Lake, Desert Valley",975.4,975.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433742,
7d8f6470-4f88-403e-a849-e363a01eaed3,NY,PreservedSpecimen,527974,"M. J. Williams",81 1012,1981,7,2,"North America","United States of America",Nevada,"Esmeralda Co.","Nevada highway 264, 4 miles north of California line",1481.3,1481.3,37.6364,-118.039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433744,
635d6bcf-3b3d-4679-92d7-06afde566786,NY,PreservedSpecimen,527971,"A. Tiehm",12660,1998,8,18,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, Duck Lake, on the west side of highway 81 between Gerlach and Cedarville, northeast end of the lake",1429.5,1429.5,41.0884,-119.932,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433745,
2186ad09-b1fe-452d-ba18-51876a5b8923,NY,PreservedSpecimen,527972,"M. J. Williams",801905,1980,7,9,"North America","United States of America",Nevada,"Mineral Co.","Southwest of Marietta",1676.4,1676.4,38.2475,-118.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433746,
63fe16a0-0990-46e1-9461-c4e90b99971f,NY,PreservedSpecimen,527988,"D. Griffiths",246,1901,7,,"North America","United States of America",Nevada,"Humboldt Co.","Leonard Creek Ranch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433747,
a181fddc-55ea-455d-bad4-06c641f4f4cc,NY,PreservedSpecimen,527989,"J. T. Howell",7999,1931,8,25,"North America","United States of America",Nevada,"Churchill Co.","7 miles east of Frenchman Station",,,39.2666,-118.136,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433748,
743f5645-1d7e-4f13-a3c1-801266bb3dff,NY,PreservedSpecimen,527982,"F. S. Goodner",282,1937,6,17,"North America","United States of America",Nevada,"Nye Co.","About 1/2 mile south of Roger's Ranch, northern Nye County",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433750,
8859ad32-e143-499e-8658-adaed531f2b7,NY,PreservedSpecimen,527993,"V. Duran",3320,1932,6,20,"North America","United States of America",California,"Mono Co.","Fish Lake Valley",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433751,
9d7f9154-4eec-4cd7-bb55-b5b119c38087,NY,PreservedSpecimen,537249,"A. Tiehm",13633,2001,7,4,"North America","United States of America",Nevada,"Mineral Co.","Stewart Valley, 3.2 road miles north of road summit on main Finger Rock Wash road, then east 0.7 road mile on road to Simon",1737.4,1737.4,38.5376,-117.921,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618769,
723ec9a6-edfa-4b70-aea9-56dc48d938a9,NY,PreservedSpecimen,537250,"A. Tiehm",13725,2001,8,16,"North America","United States of America",Nevada,"Lander Co.","Smith Creek Valley, dry reservoir on Smith Creek just west of the main road on the west side of the valley",1868.4,1868.4,39.3369,-117.559,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618770,
a867dbc8-46c6-4b10-9780-54e09d8b6d0b,NY,PreservedSpecimen,748186,"N. Otting",936,2004,7,28,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Sand Hollow, 34 air miles south-southwest of Vale",991,991,43.524,-117.467,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891089,
46a8e05e-248b-4c06-9ad3-4c329cf8e052,NY,PreservedSpecimen,831896,"A. Tiehm",15021,2005,7,14,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mountains, 2.7 road miles west of highway 95 on road into Adrian Valley and Churchill Narrows",1250,1250,39.2699,-119.281,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913669,
ca5f8987-3827-4990-9794-ca34cf6ee08f,NY,PreservedSpecimen,00951345,"R. R. Halse",6956,2006,6,3,"North America","United States of America",Oregon,,"Mickey Hot Springs, north of Alvord Desert, east side of Steens Mountain",1247,1247,42.6796,-118.348,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024489,