﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcd0f37a-8260-47c1-af78-d45a0117b75f,NY,PreservedSpecimen,11350,"S. M. Tracy",17,1888,5,23,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,reniformis,"Carex straminea var. reniformis L.H.Bailey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239886,
206a4ae4-c3eb-4997-9244-e18f8aa180fd,NY,PreservedSpecimen,11351,"S. M. Tracy",s.n.,1889,5,19,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,reniformis,"Carex straminea var. reniformis L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239887,
1689c36b-4e27-4853-beaf-50366d79560c,NY,PreservedSpecimen,02299206,"B. Ertter",5304,1984,4,8,"North America","United States of America",Texas,"Jackson Co.","Public Boat Ramp at junction of FR1593 and Hwy 111 E of Edna.",,,28.9525,-96.5172,"Georeferencing Quick Reference Guide, Version 2012",284,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480465,
828d8817-4c31-45ae-84eb-196c2d38a803,NY,PreservedSpecimen,2299207,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",Galveston.,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480478,
1e2d9a73-c91f-4e12-84e7-533c54701999,NY,PreservedSpecimen,2299208,"J. H. Wiersema",1749,1980,5,6,"North America","United States of America",Alabama,"Lawrence Co.","On meadow along AL-101 at Meadow Pond, ca 1.5 mi N of Town Creek village and jct with Alt. US-72. NW1/4 Sec 17.",,,34.7029,-87.3974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480479,
0f8d2f86-e596-44fd-b85b-6071ea3d487c,NY,PreservedSpecimen,2299209,"B. F. Bush",2475,1905,4,27,"North America","United States of America",Arkansas,"Miller Co.","Rich woods.",,,33.3087,-93.8929,"GEOLocate Web Application",35024,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480480,
8a8e739c-fa90-44ce-b566-42b16b0dfe4a,NY,PreservedSpecimen,2299211,"B. F. Bush",2500,1905,4,28,"North America","United States of America",Arkansas,"Miller Co.","Texarkana. Woods.",,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480482,
92bfa096-1523-4afd-b066-7415785bf4d5,NY,PreservedSpecimen,2299213,"B. F. Bush",2511,1905,4,30,"North America","United States of America",Arkansas,"Hempstead Co.","Fulton. Woods.",,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480484,
29c8ab96-c90d-412a-9c17-2195be5502f9,NY,PreservedSpecimen,2299215,"E. N. Plank",s.n.,1892,4,13,"North America","United States of America",Louisiana,"Calcasieu Parish","Lake Charles.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480486,
ecbedb1d-aca1-4f69-9985-e3815987e18e,NY,PreservedSpecimen,2299216,"E. Hall",7?8,1872,4,15,"North America","United States of America",Texas,"Harris Co.","Woods. Houston.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480487,
c3062b80-d23b-45a4-a430-b142da0587a6,NY,PreservedSpecimen,2299217,"A. J. A. Fredholm",5817,1903,5,5,"North America","United States of America",Florida,"Brevard Co.","Swamp. Okeechobu region.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480488,
9b343883-8d81-4615-93a8-741b650b14fe,NY,PreservedSpecimen,2299219,"V. L. Cory",51613,1946,4,20,"North America","United States of America",Texas,"Brazos Co.","6 mi W of College Station; 1 mi S of Jones Bridge.",,,30.6279,-96.4356,"GEOLocate Web Application",17339,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480490,
73a6075d-b233-4c8e-a955-3fc1309ef340,NY,PreservedSpecimen,2299220,"R. M. Harper",2153,1904,4,26,"North America","United States of America",Georgia,"Tattnall Co.","Swamp of Ohoo[p]ee River about 4 mi W of Reidsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480491,
04ea590d-686f-491b-926c-64c8cccf799f,NY,PreservedSpecimen,2299221,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480492,
cb69211e-b1ef-4b90-8a3b-f9ffbadeb9ec,NY,PreservedSpecimen,2299223,"A. Ruth",634,1921,5,5,"North America","United States of America",Texas,"Tarrant Co.","In low, wet grounds.",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480494,
f18bc9cf-987d-497d-8600-ac3208ab349b,NY,PreservedSpecimen,2299225,"P. C. Standley",52596,1927,3,8,"North America","United States of America",Florida,"Lee Co.",Pondilla.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480496,
4c584335-8edb-4c2e-b347-f8a486c7fb91,NY,PreservedSpecimen,2299226,"H. T. O'Neill",2572,1927,4,15,"North America","United States of America",Florida,"Pasco Co.","Along small stream in flatwoods near Zephyr Hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480497,
1a5128c0-afbe-4ac6-b787-6a4fbcc64dd6,NY,PreservedSpecimen,2299227,"R. Kral",88360,1999,5,11,"North America","United States of America",Alabama,"Russell Co.","Low woods, by AL 169, 4.8 mi N of jct. US 431.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480498,
ea5baf67-babc-473d-97ca-54aca74f4ed2,NY,PreservedSpecimen,2299228,"J. R. Crutchfield",3112,1967,6,22,"North America","United States of America","New Mexico","San Miguel Co.","Creek bed, Guianas Canyon 10 mi SE of Las Vegas.",,,35.4913,-105.098,"GEOLocate Web Application",9987,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480499,
2c9bdaa2-9f57-4337-9d8d-178cdae32d49,NY,PreservedSpecimen,2299229,"J. H. Wiersema",1672,1980,5,5,"North America","United States of America",Alabama,"Fayette Co.","Meadow in lowlands of Sipsey River along US-43 just E of Fayette. NE1/4 Sec. 8.",,,33.6765,-87.8152,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480500,
17639924-5f89-4253-a909-a54e88154907,NY,PreservedSpecimen,2299232,"W. C. Brumbach",8956,1976,3,20,"North America","United States of America",Florida,"Lee Co.","Sanibel & Captiva Island. Central Sanibel.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480503,
207d3196-c473-428e-9cbb-aa8481519c50,NY,PreservedSpecimen,2299235,"D. S. Correll",37295,1969,5,19,"North America","United States of America",Texas,"Fannin Co.","In water of ditch, meadow about 1/2 mi N of Monkstown, along Rte. 79.",,,33.7982,-95.9283,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480506,
0eea9fd5-4e0e-45d2-9c8f-1b26ad2f1d02,NY,PreservedSpecimen,2299237,"J. K. Small",12226,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","Meadow near Kansas.",,,36.4082,-94.8027,"GEOLocate Web Application",41416,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480508,
ddacca13-bc3c-4db1-aad2-2ca902cc7427,NY,PreservedSpecimen,2299238,"M. L. Fernald",11989,1940,6,5,"North America","United States of America",Virginia,"Southampton Co.","Woods and clearings by Nottoway River, near Carey Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480509,
98a1fbf2-5d48-4048-bc73-3ebb29aaac9c,NY,PreservedSpecimen,2299239,"J. F. Brenckle",48007,1948,5,14,"North America","United States of America",Oklahoma,"Cleveland Co.","Hwy. 77, 1 mi E of Canadian R. bridge in Cleveland Co. Near Purcell, McClain Co., Okla.",,,35.0202,-97.3366,"Georeferencing Quick Reference Guide, Version 2012",1471,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480510,
9343afa8-4004-43f0-b2de-dccee1298063,NY,PreservedSpecimen,2299240,"C. T. Bryson",22207,2007,5,5,"North America","United States of America",Mississippi,"Grenada Co.","Ca 4 air mi NE of Grenada, below Grenada Lake Dam on S side of Yalobusha River. Sect 4 NE/4.",,,33.8017,-89.7783,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480511,
1624b666-68cc-41f5-ad83-757b23a80153,NY,PreservedSpecimen,2299241,"T. Witsell",07-160,2007,5,9,"North America","United States of America",Arkansas,"Hempstead Co.","Gulf Coastal Plain. Red River Bottomlands Ecoregion. On the W side of Grassy Lake. Red Bluff 7.5' quadrangle.",,,33.6957,-93.8966,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480512,
77c69eb3-b4d1-434d-9436-c97106f5e558,NY,PreservedSpecimen,2299242,"D. S. Correll",18754,1958,5,10,"North America","United States of America",Texas,"Collin Co.","Colt Prairie, along Shelley Road between Renner and Plano.",,,33.0044,-96.737,"Georeferencing Quick Reference Guide, Version 2012",3812,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480513,
c4ac8831-2143-4ede-913a-0c4b69d1cbd7,NY,PreservedSpecimen,2299244,"E. Hall",738,1872,,,"North America","United States of America",Texas,"Harris Co.","Woods. Houston.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480515,
e2b5a2e8-93ad-42c2-a3f5-8a8373dda766,NY,PreservedSpecimen,2299245,"E. Hall",737,1872,4,12,"North America","United States of America",Texas,"Harris Co.","Woods. Houston.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480516,
8634e879-a2bf-48ec-9c0e-4b28aff03282,NY,PreservedSpecimen,2299248,"R. M. Harper",3034,1933,4,10,"North America","United States of America",Alabama,"Tuscaloosa Co.","Shallow slough, partly drained by still wooded, at E edge of University campus, Tuscaloosa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480519,
412d1e3d-cb7a-497a-9d3e-7ea70911a3d3,NY,PreservedSpecimen,04182863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502048,
55b84cf2-8004-403b-abad-414fc894ae18,NY,PreservedSpecimen,2299246,"J. Fowler",s.n.,1871,8,16,"North America",Canada,"New Brunswick","Kent Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480517,http://sweetgum.nybg.org/images3/1514/539/02299246.jpg
a054290e-e6ab-413f-bf84-07eeb5834690,NY,PreservedSpecimen,2299218,"X. M. Gaines",321,1949,4,16,"North America","United States of America",Alabama,"Escambia Co.","Travis Swamp, Escambia Exp. Forest.",,,31.0006,-87.0349,"Georeferencing Quick Reference Guide (Zermoglio et",3493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480489,http://sweetgum.nybg.org/images3/1514/511/02299218.jpg
8dd1701a-e776-4b0a-8454-73a17ab76eb6,NY,PreservedSpecimen,2299233,"D. S. Correll",22242,1959,5,24,"North America","United States of America",Texas,"Newton Co.","Along stream, route #63, 11 mi W of Burkeville.",,,30.9706,-93.8467,"Georeferencing Quick Reference Guide (Zermoglio et",2721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480504,http://sweetgum.nybg.org/images3/1514/526/02299233.jpg
837441e9-ffcc-46ee-9635-bf7489e55bbb,NY,PreservedSpecimen,2299236,"J. F. Brenckle",47-311,1947,4,4,"North America","United States of America",Texas,"Wharton Co.","Roadside, near Pierce.",,,29.2392,-96.2002,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480507,http://sweetgum.nybg.org/images3/1514/529/02299236.jpg
406bd961-9ba3-42b5-b523-a530389d0310,NY,PreservedSpecimen,2299214,"J. K. Small",11828,1925,4,12,"North America","United States of America",Texas,"Wharton Co.","Woods near the Colorado River near Wharton.",,,29.3017,-96.0979,"Georeferencing Quick Reference Guide (Zermoglio et",18128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480485,http://sweetgum.nybg.org/images3/1514/507/02299214.jpg
8416dcc4-2ca4-4bc3-a505-dea2c3e5b534,NY,PreservedSpecimen,2299210,"E. J. Palmer",35530,1929,4,26,"North America","United States of America",Arkansas,"Jackson Co.","Low woods, near Newport.",,,35.6233,-91.2327,"Georeferencing Quick Reference Guide (Zermoglio et",10533,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480481,http://sweetgum.nybg.org/images3/1514/503/02299210.jpg
497b9e46-1d1d-45b4-bb46-f59e9287036f,NY,PreservedSpecimen,2299230,"D. Demarée",14431,1937,4,11,"North America","United States of America",Arkansas,"Ouachita Co.","Arkansas River banks. P.O. Camden.",38,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480501,http://sweetgum.nybg.org/images3/1514/523/02299230.jpg
6dce3cc3-b99e-4f4e-b77e-a6c4c3975288,NY,PreservedSpecimen,2299222,"B. C. Tharp",6225,,,,"North America","United States of America",Texas,"Harris Co.","San Jacinto R.",,,29.9176,-95.1343,"Georeferencing Quick Reference Guide (Zermoglio et",14628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480493,http://sweetgum.nybg.org/images3/1514/515/02299222.jpg
1d5ebcd8-5664-4055-97d1-993083acc897,NY,PreservedSpecimen,2299224,"B. C. Tharp",6203,,,,"North America","United States of America",Texas,"Gonzales Co.",Marsh.,,,35.5398,-101.922,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480495,http://sweetgum.nybg.org/images3/1514/517/02299224.jpg
5de7e2ef-2f30-49d4-b981-594484d4bd61,NY,PreservedSpecimen,2299231,"B. C. Tharp",102,,,,"North America","United States of America",Texas,,"Big Sandy.",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480502,http://sweetgum.nybg.org/images3/1514/524/02299231.jpg
48d5d217-762d-403a-a466-29f416eb9500,NY,PreservedSpecimen,04272688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621466,http://sweetgum.nybg.org/images3/3837/649/04272688.jpg
9868a8df-0639-4446-b22f-e9f029382974,NY,PreservedSpecimen,2299243,"D. S. Seigler",15607,2003,3,26,"North America","United States of America",Texas,"Dimmit Co.","Low area near Blocker Pond, Chaparral Wildlife Management Area, 8 mi W of Artesia Wells.",,,28.2799,-99.4164,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480514,http://sweetgum.nybg.org/images3/1514/536/02299243.jpg
80b695da-13a4-40f5-91aa-49c921f42199,NY,PreservedSpecimen,2299234,"G. R. Cooley",3642,1955,4,20,"North America","United States of America",Arkansas,"Ashley Co.","In water and on wet clayey ground of open wood.",,,33.1866,-91.7698,"GEOLocate Web Application",36752,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480505,http://sweetgum.nybg.org/images3/1514/527/02299234.jpg
52a742fa-69cb-4452-8d94-778c84e8dbaf,NY,PreservedSpecimen,2299247,"C. L. Lundell",13450,1945,4,10,"North America","United States of America",Texas,"Robertson Co.","8 mi SW of Franklin.",,,30.9439,-96.5811,"GEOLocate Web Application",6787,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480518,http://sweetgum.nybg.org/images3/1514/540/02299247.jpg
31dc4e63-4a80-4243-97e2-1bae135fd9e7,NY,PreservedSpecimen,2299212,"S. T. McDaniel",2480,1961,6,3,"North America","United States of America",Mississippi,"Tallahatchie Co.","1 mi S of Swan Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480483,http://sweetgum.nybg.org/images3/1514/505/02299212.jpg
ec39251a-a6a2-40c2-8ffc-87ff933b6709,NY,PreservedSpecimen,04969294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006350,http://sweetgum.nybg.org/images3/4140/309/04969294.jpg
e4ae40a4-3384-4b63-a82e-267481cba5de,NY,PreservedSpecimen,04969299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006363,http://sweetgum.nybg.org/images3/4140/313/04969299.jpg
