﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85e8f80d-6eca-4282-b245-e03bfdb20113,NY,PreservedSpecimen,9098,"H. Loomis",s.n.,,,,"North America","United States of America","North Carolina",,Newbern,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"D. S. Correll",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641499,
3da40ea3-c2e6-4144-9c6e-35700e21195c,NY,PreservedSpecimen,01405829,"M. C. Pace",611,2013,11,2,"North America","United States of America","North Carolina","Brunswick Co.","Rice Creek, Winnabow. Just north of Govenors Rd SE / 1521.",,,34.1396,-78.0627,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824457,
61888a5c-f90f-4976-9106-44b3b3381a71,NY,PreservedSpecimen,01405825,"M. C. Pace",614,2013,11,4,"North America","United States of America","North Carolina","Brunswick Co.","River at head of Orton Pond, just west of bridge on River Rd SE / 133. Southeast of Boiling Lakes",,,34.0054,-78.0345,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824463,
5205fd08-b353-43b6-ade2-5cfe393e0149,NY,PreservedSpecimen,01405836,"M. C. Pace",617,2013,11,9,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest. Ca. 600 m from the main waterway of the Apalachicola River; about 1.2 km down 390 from 375",,,30.3601,-84.6746,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824468,
64e68306-82ad-46e2-b46a-0b9781fe99ae,NY,PreservedSpecimen,01405831,"M. C. Pace",619,2013,11,9,"North America","United States of America",Florida,"Taylor Co.","On US 98, ca. 21.7 km west of center of Perry. Ca. km west of intersection of 98 & 655/Cabbage Grove Salt Rd.",,,30.1426,-83.8041,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824475,
a4891f4e-1c2e-4f06-a00a-f472066406b2,NY,PreservedSpecimen,02473430,"J. K. Small",7956,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Cocoanut Grove",,,25.7246,-80.3329,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157663,
55d68b4f-491a-4468-8aed-885ccb42c71e,NY,PreservedSpecimen,02473431,"R. K. Godfrey",50163,1949,10,21,"North America","United States of America","North Carolina","Brunswick Co.","Moore's Creek, north of Southport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157667,
069c5db0-6df2-41b0-a939-6141c2054cf7,NY,PreservedSpecimen,02473432,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157669,
933ca77b-c0b6-47bc-8dc2-3f00b17ccd65,NY,PreservedSpecimen,02473434,"C. M. Allen",14475,1986,11,22,"North America","United States of America",Louisiana,"Acadia Parish","Near Bayou Mallet off LA 368 ca 3 miles south of Eunice",,,30.4499,-92.492,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157672,
1aaabf76-7e34-4f51-9fb6-e5a2ea4e75b1,NY,PreservedSpecimen,02473435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"C. J. Sheviak",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157679,
232630f9-e95b-49e3-8fcc-a13b8cd921c5,NY,PreservedSpecimen,02473436,"D. S. Correll",4897,1935,10,6,"North America","United States of America","North Carolina","Columbus Co.","Around Lake Waccamaw. Ph. 6.",,,34.3006,-78.4727,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157684,
138a8b25-bf4b-457f-9823-0f6233ba2c51,NY,PreservedSpecimen,02473437,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Banks of the Chipola",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157685,
f9dee136-4f9e-4acd-a13a-a4bc19cfef62,NY,PreservedSpecimen,02473438,"H. E. Ahles",51344,1958,10,15,"North America","United States of America","North Carolina","Currituck Co.","6.4 miles east of Moyock",,,36.5224,-76.0564,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157686,
684087ac-3b46-4872-a05b-904783fc2c3e,NY,PreservedSpecimen,02473439,"R. K. Godfrey",50163,1949,10,21,"North America","United States of America","North Carolina","Brunswick Co.","Moore's Creek, north of Southport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157688,
e258dc06-0b64-482d-a8e6-014f44bbf7dd,NY,PreservedSpecimen,02473440,"J. K. Small",s.n.,1903,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, back of Miami",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157689,
47afa314-0f86-46f3-92c6-505eb632611b,NY,PreservedSpecimen,02473442,"E. C. Wurzlow",s.n.,1915,9,,"North America","United States of America",Louisiana,"Terrebonne Parish",Houma,,,29.5982,-90.7149,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157695,
95b9e9ec-0717-4c57-ba0f-2b0951d0da39,NY,PreservedSpecimen,02473443,"A. B. Langlois",s.n.,1825,11,30,"North America","United States of America",Louisiana,"Plaquemines Parish",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157704,
b4f9e5ef-0294-41a1-8aa0-be2976833db0,NY,PreservedSpecimen,4155780,"J. Reverchon",2174,1900,10,18,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484481,
a9bcbb35-47b0-436e-aa1e-6d01332de6e5,NY,PreservedSpecimen,4155781,"G. L. Nesom",7854,1994,10,15,"North America","United States of America",Louisiana,"Natchitoches Parish","Louisiana Hwy 478, 1.0 mi SW of jct with La. Hwy 120. East side of creek crossing, N side of creek, swamp on N side of road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484483,
e516b1a9-02e6-47d5-baa2-c4e04608fe67,NY,PreservedSpecimen,4155782,"M. L. Fernald",11308,1939,9,21,"North America","United States of America",Virginia,"Greensville Co.","Wooded bottomland of Fontaine Creek southeast of Taylor's Millpond.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484485,
6d36f609-6676-4df0-bcaa-47c5805094f0,NY,PreservedSpecimen,4155783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484486,
0bdc1828-21bc-4f4a-8034-e401161beab8,NY,PreservedSpecimen,4155784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484488,
b1fb1c1b-a27f-496b-9dc9-a625691751d9,NY,PreservedSpecimen,4155785,"J. K. Small",9284,1919,12,8,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock, 12 miles east of Okeechobee city [map]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484490,
8e421a0f-0f27-47cf-852c-43dcec94b8c7,NY,PreservedSpecimen,4155786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484492,
b18b669c-82f7-4bde-8214-ed7865e2a979,NY,PreservedSpecimen,4155787,"B. F. Bush",910,1900,9,18,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484494,
ba2a777b-20b0-426f-abce-24bbb7e1e55c,NY,PreservedSpecimen,4155788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484495,
edaaaad3-44df-4a48-af0a-80bcf0f34131,NY,PreservedSpecimen,4155789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484496,
e278341a-7352-44f1-a7df-bc0a64928a03,NY,PreservedSpecimen,4155791,"J. F. Joor",s.n.,1875,11,13,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484498,
81db8cb7-4c9e-47ca-b00a-8417ca427aba,NY,PreservedSpecimen,4155792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484499,
19522907-c1a0-4a8e-bdbf-e06604e9b04d,NY,PreservedSpecimen,4155790,"J. K. Small",1042,1903,11,19,"North America","United States of America",Florida,,"In hammcoks, Ft. Lauderdale",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484497,http://sweetgum.nybg.org/images3/3550/416/04155790.jpg
a434d336-66ce-49cc-ad23-5fc2bb6363f6,NY,PreservedSpecimen,4155778,Dawson,s.n.,,,,"North America","United States of America","South Carolina",,"Charleston District",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484458,http://sweetgum.nybg.org/images3/3550/404/04155778.jpg
58c05086-a9a1-4f1e-b3b3-33aa1bd9361b,NY,PreservedSpecimen,02473433,"J. W. Tansey",362/42,1942,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Range #2",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157671,http://sweetgum.nybg.org/images3/2294/977/02473433.jpg
90d94ad1-aea3-4cdd-b0a8-2b6fa22dabfc,NY,PreservedSpecimen,02473441,"S. H. Wright",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157692,http://sweetgum.nybg.org/images3/2294/985/02473441.jpg
6c2f0d92-b5da-4943-b84a-08ef0bac286a,NY,PreservedSpecimen,4155779,"R. D. Thomas",132800,1992,10,23,"North America","United States of America",Louisiana,"Washington Parish","along west bank of Pearl River south of La. 10 Bridge east of Bogalusa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484479,http://sweetgum.nybg.org/images3/3550/405/04155779.jpg
11af7811-0ba3-4c51-8386-4962dd957689,NY,PreservedSpecimen,4155793,"R. D. Thomas","69546& 483",1979,11,4,"North America","United States of America",Louisiana,"Washington Parish","north and south of La. 10 east of Bofalusa at west bank of Pearl River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484500,http://sweetgum.nybg.org/images3/3550/419/04155793.jpg
37315875-60a2-4a18-b429-a77074e931b0,NY,PreservedSpecimen,04336097,"M. C. Pace",1292,2023,9,16,"North America","United States of America","New York","Onondaga Co.","Along west bank of Mud Creek. Under powerlines ca. 168 m east of Morgan Road, and ca. 230 m south of Highway 31.",112,,43.1841,-76.2146,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043810,http://sweetgum.nybg.org/images3/4233/081/04336097.jpg
1fbb4ed8-4821-486f-bd53-bae0ae686a8e,NY,PreservedSpecimen,4155130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482628,http://sweetgum.nybg.org/images3/3549/774/04155130.jpg
