﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b80a3806-abf5-4a3c-afe3-a77c2d644d53,NY,PreservedSpecimen,30273,"E. J. Palmer",s.n.,1938,9,23,"North America","United States of America",Massachusetts,,"Arnold Arboretum, Harvard University",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183423,
8be6c25a-38bf-4fcf-93da-e61b0cbab8f9,NY,PreservedSpecimen,525314,"J. Small",s.n.,1853,,,Asia,Japan,Hokkaido,,"Okhotsk Sea",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455596,
6827061b-116c-49ee-830f-720977248037,NY,PreservedSpecimen,328975,"S. S. Kharkevich",57,1973,9,11,Europe,Russia,Khabarovsk,,"Ayano-Mayskiy district, vicinity of village of Ayan",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,jezoensis,"Picea jezoensis (Siebold & Zucc.) Carrière var. jezoensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602970,
ba3716ee-c392-4b2c-aa74-2f93687cae28,NY,PreservedSpecimen,743313,"B. Legler",709,2003,7,17,Europe,Russia,Sakhalin,,"Sakhalin Island: on southern part of island along the Nayba River, ca. 5 km. NNW of town of Bykov.",40,40,47.9985,142.899,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,jezoensis,"Picea jezoensis (Siebold & Zucc.) Carrière var. jezoensis",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915042,
01f3239e-0e55-48ad-8766-998a9a4b9e64,NY,PreservedSpecimen,328976,"S. S. Kharkevich",57,1973,9,11,Europe,Russia,Khabarovsk,,"Ayano-Mayskiy district, vicinity of village of Ayan",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,jezoensis,"Picea jezoensis (Siebold & Zucc.) Carrière var. jezoensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602971,http://sweetgum.nybg.org/images3/3882/321/00328976.jpg
29acdb4a-c563-4c87-b12e-99cb8d23f6f1,NY,PreservedSpecimen,328977,"S. S. Kharkevich",57,1973,9,11,Europe,Russia,Khabarovsk,,"Ayano-Mayskiy district, vicinity of village of Ayan",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,jezoensis,"Picea jezoensis (Siebold & Zucc.) Carrière var. jezoensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602972,http://sweetgum.nybg.org/images3/3882/322/00328977.jpg
26b6c7a8-9b45-45ef-963b-a29f6094977a,NY,PreservedSpecimen,743312,"B. Legler",709,2003,7,17,Europe,Russia,Sakhalin,,"Sakhalin Island: on southern part of island along the Nayba River, ca. 5 km. NNW of town of Bykov.",40,40,47.9985,142.899,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,jezoensis,"Picea jezoensis (Siebold & Zucc.) Carrière var. jezoensis",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915037,http://sweetgum.nybg.org/images3/3882/310/00743312.jpg
813cb325-af29-4e2e-b2cd-d63f491e3ad3,NY,PreservedSpecimen,04277842,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647453,http://sweetgum.nybg.org/images3/3882/404/04277842.jpg
58c8ff46-e12e-447a-88be-0da307a527de,NY,PreservedSpecimen,04277844,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,ajanensis,"Picea jezoensis var. ajanensis (Fisch. ex Carrière) W.C.Cheng & L.K.Fu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647455,http://sweetgum.nybg.org/images3/3882/405/04277844.jpg
0406eda3-c8b9-4732-aab2-d59e9cb02d4b,NY,PreservedSpecimen,04277845,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,ajanensis,"Picea jezoensis var. ajanensis (Fisch. ex Carrière) W.C.Cheng & L.K.Fu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647456,http://sweetgum.nybg.org/images3/3882/406/04277845.jpg
24caa68f-ae85-458b-8dab-26c4c82608d2,NY,PreservedSpecimen,04277846,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,ajanensis,"Picea jezoensis var. ajanensis (Fisch. ex Carrière) W.C.Cheng & L.K.Fu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647457,http://sweetgum.nybg.org/images3/3882/549/04277846.jpg
09f77547-9840-4a15-9a1b-f96127055d9a,NY,PreservedSpecimen,02578442,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828975,"http://sweetgum.nybg.org/images3/1789/830/02578442-01.jpg | http://sweetgum.nybg.org/images3/1789/831/02578442-02.jpg"
d734dbba-d545-4278-b19d-eff6a150c7de,NY,PreservedSpecimen,04229154,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556872,http://sweetgum.nybg.org/images3/3721/020/04229154.jpg
a1cd4cb4-b49b-48d9-8f9a-0ae97ff26292,NY,PreservedSpecimen,04229155,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556871,http://sweetgum.nybg.org/images3/3721/021/04229155.jpg
9a5f6725-457a-4b20-ae37-910944d1ef33,NY,PreservedSpecimen,468749,"G. V. Nash",s.n.,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum. New York Botanical Garden, Bronx.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183424,
86f8cdaa-8de9-489e-9597-4febc2549034,NY,PreservedSpecimen,30272,"G. V. Nash",17584,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183422,
732e6842-70ec-4e2b-82f5-f19d1752a0c2,NY,PreservedSpecimen,04277841,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647452,http://sweetgum.nybg.org/images3/3882/547/04277841.jpg
2f8f1e90-267e-40c9-a084-500e1279d247,NY,PreservedSpecimen,04277843,"G. Murata",38421,1978,6,23,Asia,Japan,Hokkaido,,"Kamikawa: vicinity of Otoineppu, Hokkaido-daigaku Nakagawa Enshurin, Tokiwa-mura, Nakegawa-gun",200,,44.7184,142.252,"Georeferencing Quick Reference Guide (Zermoglio et",14078,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647454,http://sweetgum.nybg.org/images3/3882/548/04277843.jpg
1c7feb96-e8bc-4949-93f6-05246c387efe,NY,PreservedSpecimen,02578507,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835435,"http://sweetgum.nybg.org/images3/1805/567/02578507-01.jpg | http://sweetgum.nybg.org/images3/1805/568/02578507-02.jpg"
dee6bc08-3b84-4b15-b21d-7e6e174d4004,NY,PreservedSpecimen,02532230,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824271,http://sweetgum.nybg.org/images3/1828/502/02532230.jpg
a160cb0e-e182-4a46-ab10-2aa73d1a1448,NY,PreservedSpecimen,02531884,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825111,http://sweetgum.nybg.org/images3/1828/375/02531884.jpg
9d4b140e-95a1-41da-9a8a-076507a1b1de,NY,PreservedSpecimen,02578616,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836924,http://sweetgum.nybg.org/images3/1805/587/02578616.jpg
823ba222-1878-4912-9e6f-baac718663f1,NY,PreservedSpecimen,02578617,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836925,http://sweetgum.nybg.org/images3/1805/588/02578617.jpg
aac32388-9b57-4d10-b280-6ccd7f15c485,NY,PreservedSpecimen,02578618,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,jezoensis,,"Picea jezoensis (Siebold & Zucc.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836926,http://sweetgum.nybg.org/images3/1805/589/02578618.jpg
