﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4f51cc5-5279-4dc7-b1e3-d2fb0854f811,NY,PreservedSpecimen,02921298,"D. E. Atha",4161,2004,4,20,Europe,Georgia,Tbilisi,,"West of the city of Tbilisi and west of the village of Kodjori at the base of the ruined castle of Azuela, this place known locally as Koroli",1332,1332,41.6424,44.693,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075123,
870bbd51-00aa-4a80-856d-6b389cac4954,NY,PreservedSpecimen,211114,"R. I. Gagnidze",245,2002,5,15,Europe,Georgia,,,"Tbilisi. Right bank of River Mtkvari, Legwta - Chevi",550,550,41.7667,44.4553,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077498,
30c66aa8-c06a-4c3c-9967-0042afa8dda1,NY,PreservedSpecimen,628669,"P. Evans",16,1998,4,22,"North America","United States of America",Idaho,"Ada Co.","Military Reserve Park",900,900,43.58,-116.13,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341037,http://sweetgum.nybg.org/images3/3885/238/00628669.jpg
83c21fd8-27f1-461b-bf2d-e96861ba3e7e,NY,PreservedSpecimen,628671,"S. Popovich",4175,1995,3,19,"North America","United States of America",Idaho,"Lincoln Co.","Rolling lava blisters of Snake River Plain, 0.75 air-km north of Shoshone",1210,1210,42.9446,-114.398,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341035,http://sweetgum.nybg.org/images3/3885/240/00628671.jpg
d2eac454-8c17-40f9-839c-50a05239c09d,NY,PreservedSpecimen,628672,"S. Popovich",4551,1995,4,21,"North America","United States of America",Idaho,"Lincoln Co.","Rolling lava blisters of Snake River Plain, 0.75 air-km north of Shoshone",1210,1210,42.9446,-114.398,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341036,http://sweetgum.nybg.org/images3/3885/241/00628672.jpg
353b8e96-db87-4ce3-8134-b3d4bf175790,NY,PreservedSpecimen,628670,"A. Tiehm",13089,2000,5,4,"North America","United States of America",Nevada,"Washoe Co.","Dogskin Mountain, Dry Valley Creek on northwest end of the mountain, near the end of the road",1478.3,1478.3,39.9779,-119.893,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341038,http://sweetgum.nybg.org/images3/3885/239/00628670.jpg
3f85f619-d18a-4eab-aa5e-329032fc424f,NY,PreservedSpecimen,03200542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511212,http://sweetgum.nybg.org/images3/3885/358/03200542.jpg
65ff8924-2cfc-4abd-888a-12c0fc95c148,NY,PreservedSpecimen,3200543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511214,http://sweetgum.nybg.org/images3/3885/359/03200543.jpg
1187c783-b904-4f43-aac0-c8648087d40b,NY,PreservedSpecimen,04745052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897213,http://sweetgum.nybg.org/images3/4144/590/04745052.jpg
57edb637-48d7-4f35-899a-15cccf35870f,NY,PreservedSpecimen,04745053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897214,http://sweetgum.nybg.org/images3/4144/591/04745053.jpg
41afa025-35ad-40d8-8f78-49db06188756,NY,PreservedSpecimen,04745054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897215,http://sweetgum.nybg.org/images3/4144/592/04745054.jpg
6a0bbb19-601f-48b0-a748-4f9ff0cac8f4,NY,PreservedSpecimen,04775802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erophila,verna,,"Erophila verna (L.) Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922535,http://sweetgum.nybg.org/images3/4147/557/04775802.jpg
