﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af878a56-5099-440c-a112-6c71f92a5dc0,NY,PreservedSpecimen,1624138,"E. L. Ekman",14316,1922,7,15,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra Maestra, on top of of Punta de Palmamocha",1400,,20.0029,-76.8805,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845555,
b3b2d49e-3903-4a01-82d9-f699257073d8,NY,PreservedSpecimen,1624139,"G. R. Proctor",8725,1954,6,2,"West Indies",Jamaica,"Saint Thomas",,"Vicinity of Whitfield Hall",1250,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845556,
5b2a9a70-9305-4fb4-b1d1-07f5897f4c4a,NY,PreservedSpecimen,1624140,"J. A. Shafer",8755,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845557,
093e6184-fdc1-46e7-be5c-d3f1fe16158f,NY,PreservedSpecimen,1624141,"J. A. Harris",C15282,1926,2,,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845558,
c5f50a30-4de1-4cf5-a5b4-0a03fd16ee86,NY,PreservedSpecimen,1624145,"T. A. Zanoni",44734,1991,1,19,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 26.3 Km al Sur de Constanza (carretera a San Jose de Ocoa).",2300,,18.75,-70.67,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845562,
41053bfe-258c-45da-94f8-013b9764d566,NY,PreservedSpecimen,1624146,"F. G. Thompson",3748-1,1905,6,6,"West Indies",Haiti,Ouest,,"Massif de la Selle, Parc National Morne la Visite, Morne la Visite.",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845563,
b8f52ff0-89d8-405f-bbcb-1a23cd2c8172,NY,PreservedSpecimen,1624148,"T. A. Zanoni",20477,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 47 Km desde Pedernales en el camino a Los Arroyos y Duverge o 9 Km norte del Puerto Militar en Los Arroyos.",1829,,18.28,-71.72,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845565,
38eb6ffe-9d48-48fe-90dc-db85841cc370,NY,PreservedSpecimen,1624150,"J. A. Shafer",8757,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845567,
cd6964c4-fdc9-49f3-bc25-cf1ad9477d0f,NY,PreservedSpecimen,1624151,"J. A. Shafer",8782,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845568,
b6249ae4-e713-4c85-8785-7f30197742b2,NY,PreservedSpecimen,1624152,"Fr. León",12197,1924,7,17,"West Indies",Cuba,,,"Baracoa: Arroyo Rió [?]. Sierra de Imías.",950,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845569,
05324b18-ac2d-464d-85d7-1371c87751b6,NY,PreservedSpecimen,1624153,"Fr. León",10710,1922,7,,"West Indies",Cuba,"Santiago de Cuba",,"Southern Oriente and Pico Turquino",,,22.42,-80.5,"Estimated using locality data",,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845570,
a00db52f-ee5d-4ae9-bfc3-1c4f4c0163ca,NY,PreservedSpecimen,1624154,"G. J. Gastony",454,1967,8,1,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845571,
9cdf0158-5e3d-42b8-87a6-75778cf189ac,NY,PreservedSpecimen,1624156,"G. L. Smith",10086,1979,11,8,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, Reglao tract.",1550,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845573,
75fd9f9b-a744-4e64-9e3a-2eab1df5c888,NY,PreservedSpecimen,1624160,"E. L. Ekman",5526,1915,4,18,"West Indies",Cuba,,,"Oriente: Sierra Maestra, in summo monte Pico Turquino, c. 2040 m",2040,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845577,
93f61916-6b34-44aa-a97d-aa23170eeb25,NY,PreservedSpecimen,1624161,"T. A. Zanoni",16725,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Port of Cabo Rojo, on Alcoa Exploration Company Road to Las Mercedes and Aceitillar: broadleaf forest of tall trees at Las Abejas.",1189,,18.15,-71.63,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845578,
f456672e-67f9-4260-8205-46c06f760a4b,NY,PreservedSpecimen,1624162,"S. Peláez Feucht",2012,1983,11,29,"West Indies","Dominican Republic",,,"Cordillera Central: Valle Nuevo; al pie de Loma Adentro.",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845579,
7558d5a8-04e0-4408-b0ed-63cc45b0742d,NY,PreservedSpecimen,1624166,"T. A. Zanoni",42854,1989,7,19,"West Indies","Dominican Republic","La Vega",,"Llano Costero: en un camino antiguo a un asseradero a un sitio ""Loma Prieta"" (nombre de D. Dod pero el mapa topografico indique a ""Asseradero Diana No. 38), en el valle del Rio Grande, EL Convento (al Sur de Constanza).",1890,1900,18.87,-70.65,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845583,
14cb15f9-3221-4f1b-947a-4b3d4148a917,NY,PreservedSpecimen,1624167,"T. A. Zanoni",19258,1982,2,23,"West Indies","Dominican Republic","La Vega",,"De 5 km. a 5.4 km. oeste de La Culata (de Constanza) en el camino a La Cienaga de La Culata (y Manabao): en el arroyo Agua Fria.",1494,1524,18.98,-70.78,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845584,
93a253b8-8265-45aa-b100-07107a2f42f5,NY,PreservedSpecimen,1624168,"T. A. Zanoni",20692,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: el Pico Alto de la Bandera, este de Valle Nuevo.",2790,2800,18.8,-70.63,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845585,
f4b08e99-7e6d-40ac-a9aa-04417b17cf85,NY,PreservedSpecimen,1624170,"T. A. Zanoni",10902,1981,2,11,"West Indies","Dominican Republic",Pedernales,,"""Isla"" W of the Hoyo de Pelempito, NE of Cabo Rojo.",1500,,18.13,-71.52,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845587,
88d44e92-a0ab-4578-bf32-6d90910b8ccc,NY,PreservedSpecimen,1624172,"T. A. Zanoni",19306,1982,2,24,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas, 9.5 km. sur de Constanza (El Convento camino) y 4 Km este del camino hasta el salto grande.",1509,,18.83,-70.6583,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845589,
9cc712b1-19c9-49d3-b685-717c6f1e1a0c,NY,PreservedSpecimen,1624177,"F. S. Axelrod",10571,1998,6,11,"West Indies",Haiti,Sud-Est,,"Lastic La Roche, along Rt des Pins, S of and just before village.",550,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845594,
77f54d17-cdd9-41e7-b834-377c99b11c8b,NY,PreservedSpecimen,1624178,"F. S. Axelrod",10594,1998,6,12,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, La Visite National Park, near inn.",1850,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845595,
f8a32485-ac51-49bf-bb1b-558e2fa9ad16,NY,PreservedSpecimen,1624179,"T. A. Zanoni",37135,1986,11,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 44 Km al Norte de San Jose de Ocoa en la carretera a Constanza.",2200,,18.73,-70.62,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845596,
ace3c723-03f1-48b0-93e0-98f607eff401,NY,PreservedSpecimen,1624181,"R. O. Sánchez Peña",98,1983,8,1,"West Indies","Dominican Republic",,,"Cordillera Central: en el sendero de Los Tablones (poblado de La Ciénaga Prov. Santiago ) a Pico Duarte (Limite Provs. Santiago-San Juan ).",1500,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845598,
77367397-3121-45c4-b3b5-c3690aeda790,NY,PreservedSpecimen,1624182,"T. A. Zanoni",23193,1982,9,8,"West Indies","Dominican Republic","La Vega",,"4 Km oeste de La Culata de Constanza, Loma El Campanario.",1800,2140,18.9583,-70.8,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845599,
c4f59713-22c8-41fd-a31a-d59595c085c5,NY,PreservedSpecimen,1624183,"T. A. Zanoni",20702,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: el Pico Alto de la Bandera, este de Valle Nuevo.",2790,2800,18.8,-70.63,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845600,
e650f3ec-5a7d-403c-9345-d51044f46c77,NY,PreservedSpecimen,1624184,"T. A. Zanoni",37577,1987,1,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J. Armando Bermudez: en ""Comparticion,"" donde esta la casa de Parques Nacionales, aprox. 4 horas a pies antes Pico Duarte.",2500,,19.03,-70.98,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845601,
1d038b6b-ba76-403a-b717-d1f75a0cf2b9,NY,PreservedSpecimen,1624185,"T. A. Zanoni",20702,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: el Pico Alto de la Bandera, este de Valle Nuevo.",2790,2800,18.8,-70.63,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845602,
619de344-684e-4b80-9b1d-468e9592cf18,NY,PreservedSpecimen,1624188,"S. H. Hamilton",174,1902,4,7,"West Indies",Cuba,"Santiago de Cuba",,Guama,,,20.0126,-76.5459,"Georeferencing Quick Reference Guide, Version 2012",51631.6,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845605,
7fe52da5-c0e9-4836-aa9a-6681bb170fd8,NY,PreservedSpecimen,1624190,"G. L. Smith",10193,1979,11,10,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, near height of land on Carretera Internacional",2000,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845607,
5c8364c1-c79f-41e7-8bd3-6ecbbf20c5e2,NY,PreservedSpecimen,1624192,"T. A. Zanoni",43237,1989,9,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Rio Nizaito"" (aunque marcado ""Arroyo Pescozon"" en el mapa topografico), un ruto que forma la cabecera del Rio Nizao, en la ladera de Loma Alto de Bandera, aprox. 1 Km del Puesto Militar de Valle Nuevo en la carretera al pico Loma Alto de la Bandera.",1983,,18.8,-70.65,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845609,
2eead875-7c82-4adb-94c5-5825d86c0520,NY,PreservedSpecimen,1624195,"R. Howard",12071,1950,7,21,"West Indies","Dominican Republic",Barahona,,"Between Palo Mino and Montasse on trail to Polo.",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845612,
d5fdb1cd-e94c-4daa-be51-3a01bc82b6e2,NY,PreservedSpecimen,1624196,"N. L. Britton",86,1906,9,2,"West Indies",Jamaica,,,"St. Helens Gap - Morce's Gap",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845613,
f8e2c18a-10f5-4458-8c3b-5d7da8649304,NY,PreservedSpecimen,1624197,"Fr. León",10711,1922,7,,"West Indies",Cuba,"Santiago de Cuba",,"Southern Oriente and Pico Turquino. Maestra ridge",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845614,
77869a73-d40a-4a44-82ec-b53722569f42,NY,PreservedSpecimen,1624198,"A. Gonzales",637,1942,3,24,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845615,
80fe7870-66ab-401b-941e-986d7bc54a1a,NY,PreservedSpecimen,1624200,"G. J. Gastony",454,1967,8,1,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845617,
573b16e2-aae8-4577-8b2e-62d676962626,NY,PreservedSpecimen,1624201,"R. F. Thorne",48329,1976,6,16,"West Indies",Jamaica,"Saint Andrew",,"Road between Gordontown and Guava Ridge.",518.16,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845618,
9696cc6f-9ff6-4bfc-ace2-45f561249c26,NY,PreservedSpecimen,1624202,"T. A. Zanoni",30349,1984,6,5,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el camino de subiendo a Morne La Jo entrada aprox. frente loma Los Lirios.",1000,1200,18.125,-71.275,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845619,
688a4fc9-0b42-40e3-b569-ee439aa23802,NY,PreservedSpecimen,1624204,"T. A. Zanoni",38980,1987,4,14,"West Indies","Dominican Republic",Pedernales,,"En las minas de bauxita de Alcoa Exploration Company, en Aceitillar, aprox. 42km al N del puerto de Cabo Rojo por carretera de Alcoa.",1250,1320,18.13,-71.57,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845621,
5d1583f7-fc6e-411d-bfb8-48e3d831ce1d,NY,PreservedSpecimen,1624205,"E. L. Ekman",9267,1927,11,6,"West Indies",Haiti,Ouest,,"Massif de la Selle, Port-au-Prince, Morne de l'Hôpital, near Dufresnay.",900,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845622,
8505e79c-5706-45a1-849b-492605d5d5ec,NY,PreservedSpecimen,1624206,"R. A. Howard",9059,1946,9,18,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva, Cordillera Central n of Rio Arriba",1890,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845623,
101d503a-5b37-4c12-aaaa-4b83f2c67e80,NY,PreservedSpecimen,1624207,"T. A. Zanoni",30349,1984,6,5,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el camino de subiendo a Morne La Jo entrada aprox. frente loma Los Lirios.",1000,1200,18.125,-71.275,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845624,
cc6c61f6-3e3f-4dc4-8af5-8b42d5c45ffb,NY,PreservedSpecimen,1624208,"T. A. Zanoni",26213,1983,7,15,"West Indies",Haiti,Ouest,,"Morne L'Hopital, Rue Boullier, en la loma alta, ladera frente a Port au Prince.",750,860,18.5,-72.33,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845625,
dce57f5a-fc91-492d-a23c-172e0a0246cb,NY,PreservedSpecimen,1624209,"T. A. Zanoni",12360,1981,4,5,"West Indies","Dominican Republic","La Vega",,"At the Valle Nuevo military post at junction of road to Pico Alto Bandera, 22 Km S of Constanza on to San Jose de Ocoa.",7300,,18.82,-70.7,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845626,
cb8e498f-12fd-4ec7-94dc-fa3d245d7ca6,NY,PreservedSpecimen,1624213,"H. von Tuerckheim",3292,1910,5,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845630,
4271504a-c822-4383-b02e-20e05cd99e29,NY,PreservedSpecimen,1624214,"T. A. Zanoni",32808,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845631,
c657e7d6-0b4a-4c65-9b75-04d66ae785e4,NY,PreservedSpecimen,1624215,"H. von Tuerckheim",3010,1910,3,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1250,1250,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845632,
97c8d828-4b73-4cec-bcf5-367c96129e1b,NY,PreservedSpecimen,1624216,"M. D. Fuertes Lorén",1298,1911,10,,"West Indies","Dominican Republic",Barahona,,"La Ho bei Rincon.",1400,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845633,
88541998-e649-43ba-b459-fb5d1b8f5d09,NY,PreservedSpecimen,1624217,"M. D. Fuertes Lorén",1298,1911,10,,"West Indies","Dominican Republic",Barahona,,"La Ho bei Rincon.",1400,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845634,
f199fd72-920a-42c2-b521-5bb035559140,NY,PreservedSpecimen,1624218,"M. D. Fuertes Lorén",633,1910,10,,"West Indies","Dominican Republic",Barahona,,Barahona.,1200,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845635,
b28c574d-1c09-4c52-9ebb-ada0cf9a8ae2,NY,PreservedSpecimen,1624221,"T. A. Zanoni",34617,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: aprox. 10.5 Km al ""sur"" de Puerto Escondido en la carretera a Caseta No. 1 y Caseta No. 2 de Foresta y Aceitillar.",1240,,18.28,-71.57,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845638,
41a61e76-5ebe-491d-bb25-42591ef391ea,NY,PreservedSpecimen,1624222,"T. A. Zanoni",34529,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahonuco: un arroyo humedo de Weinmannia pinnata y Brunellia comocladifolia dentro el pinar, 8.7 Km de la Caseta No. 1 de Foresta en el camino sur a la Caseta No 2 y Aceitillar.",1500,,18.23,-71.5,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845639,
cc63712c-66c0-4b26-abd7-90d6f5fcc136,NY,PreservedSpecimen,1624223,"T. A. Zanoni",37700,1987,1,15,"West Indies","Dominican Republic","San Juan",,"Cordilera Central: Prov. San Juan-Santiago limite: Parque Nacional J. Armando Bermudez: en la cima del Pico Duarte.",3087,,19.02,-71,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845640,
f552387e-ea8f-42a2-91ce-bafe60896020,NY,PreservedSpecimen,1624224,"T. A. Zanoni",37699,1987,1,15,"West Indies","Dominican Republic","San Juan",,"Cordilera Central: Prov. San Juan-Santiago limite: Parque Nacional J. Armando Bermudez: en la cima del Pico Duarte.",3087,,19.02,-71,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845641,
790b6f17-6a93-4416-8eab-46576471c71a,NY,PreservedSpecimen,1624225,"T. A. Zanoni",38413,1987,2,23,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la parte arriba de Sierra Martin Garcia.",500,,18.3,-70.93,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845642,
e83a2190-a0e1-4686-8ddf-160c080f8728,NY,PreservedSpecimen,1624226,"T. A. Zanoni",40655,1988,1,5,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el camino entre La Nuez y Tetero de Mejia (la entrada del camino aprox. 38 Km al Norte de San José de Ocoa).",1800,1900,18.65,-70.58,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845643,