﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d7f08ae-da18-48ba-8801-1d2c7c555a8a,NY,PreservedSpecimen,43784,"C. R. Annable",2759,1995,11,11,"North America","United States of America",Florida,"Collier Co.","Corkscrew Swamp Sanctuary, 375 Sanctuary Rd",1,1,26.35,-81.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220263,
4406cd0e-eeca-4ef2-a938-239826e8e473,NY,PreservedSpecimen,01132878,"B. C. Bennett",4318,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220264,
d477a022-1128-424f-b128-bc5a0e6303cd,NY,PreservedSpecimen,1848872,"P. Acevedo-Rodríguez",14084,2004,5,27,"West Indies","Dominican Republic","La Altagracia",,"Reserva del Este.",0,,18.3329,-68.8118,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074626,http://sweetgum.nybg.org/images3/1016/269/01848872.jpg
079395db-1942-461a-bc85-09e1e6bc16ae,NY,PreservedSpecimen,679083,"H. Luederwaldt",7838,1911,9,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813935,
12225a2a-e420-4eb4-8898-f99fbb36c36a,NY,PreservedSpecimen,679087,"E. P. Heringer",s.n.,1961,12,24,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813941,
eba38b49-120d-4c4d-8637-e634a51653fc,NY,PreservedSpecimen,679095,"J. Miers",43,,,,"South America",Brazil,"Rio de Janeiro",,Corcovado.,,,-22.88,-43.22,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813996,
cfc820c4-2d97-4ad9-9f23-98e859014f9d,NY,PreservedSpecimen,679100,Duarte,4991,1910,8,,"South America",Brazil,"São Paulo",,Bragança.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814004,
ce0a9da3-848c-4f37-b715-a2e5fe7777f7,NY,PreservedSpecimen,679099,"G. Edwall",4672?,1901,10,14,"South America",Brazil,"São Paulo",,Jaquery.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814005,
1f43e6a3-f671-405c-a88a-bc761313e53d,NY,PreservedSpecimen,679101,Freire,153,1925,9,29,"South America",Brazil,"São Paulo",,Ypanema.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814007,
cc897db9-9e44-495e-8f78-a6435cb15c73,NY,PreservedSpecimen,679102,"M. Wacket",s.n.,1907,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814009,
d7a218b2-e8be-4a9e-b4aa-304b54196e4f,NY,PreservedSpecimen,679103,"M. Wacket",s.n.,1907,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814011,
a24f5f30-b3be-4886-bf08-7fd25d0dd58e,NY,PreservedSpecimen,679104,"M. Wacket",s.n.,1907,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814012,
d8e03d36-8237-42a0-b518-3cf8a5dc1efb,NY,PreservedSpecimen,679105,"A. Cunningham",s.n.,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814013,
290246be-9df6-4f69-8927-10e23078432b,NY,PreservedSpecimen,679106,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814015,
6e0ee15c-b5c5-4b44-bdf7-e534bdee4e69,NY,PreservedSpecimen,679107,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814016,
a0a7ba4a-d2d7-4090-9c26-3cbae4ea882e,NY,PreservedSpecimen,679108,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814017,
24b7e709-06ae-442f-9252-d3ef69bc3590,NY,PreservedSpecimen,679109,"G. Cremers",14021,1995,5,19,"South America","French Guiana",,,"Roche Touatou - Bassin de l'Oyapock.  Versant sud du Mont Touatou.",120,120,2.95,-52.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"G. S. McKee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814018,
ae0b9108-9938-42cf-b783-e6c0690da9f3,NY,PreservedSpecimen,679134,"Martii Herbar. Florae Brasil.",303,,,,"South America",Brazil,,,"Serra do Mar.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814163,
67099257-7fb9-4e7f-98e1-c25a462c34b7,NY,PreservedSpecimen,825968,"F. S. Axelrod",3428,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita. Dry scrub forest.",275,275,18.0011,-67.1114,,1000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900279,
315c40ed-31b1-47de-ad8a-2acec02411e1,NY,PreservedSpecimen,825969,"J. D. Griffis",s.n.,1978,7,9,"West Indies","Puerto Rico",Vieques,,6-30,,,18.1295,-65.4236,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902682,
d3e04cb2-9a93-4ccb-bac2-450711dd902c,NY,PreservedSpecimen,925135,"D. R. Hunt",6619,1966,7,12,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Vicente Pires, setor industrial.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994671,
e56b9fce-5d4d-4b95-8c5c-70ff354113c3,NY,PreservedSpecimen,989868,"F. G. Coe",83,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103703,
9282703b-35dd-41fe-9efe-8bfd94609e27,NY,PreservedSpecimen,989869,"F. S. Axelrod",6820,1993,8,11,"West Indies","Puerto Rico",,,"Bo. Santa Rosa, Río Abajo Forest Reserve, along Las Perdices Trail.",350,350,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103704,
1ff2fa2c-0cfe-4915-9f95-ed2294f2b180,NY,PreservedSpecimen,989873,"N. L. Britton",418,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105202,
0461d4a8-e7e9-47c1-aed4-0960cb831840,NY,PreservedSpecimen,989874,"L. M. Underwood",290,1901,6,24,"West Indies","Puerto Rico",,,"Between Caguas & Cayey.",,,18.1663,-66.091,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105305,
f480cdcd-9be6-422c-a484-109b5e137964,NY,PreservedSpecimen,989875,"Collector unspecified",3111,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105312,
26755b7a-bd3b-44f7-b6b0-55e0e953d243,NY,PreservedSpecimen,989881,"Collector unspecified",441,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105350,
f38f3169-88a0-4c12-b345-00027dc19077,NY,PreservedSpecimen,989882,"J. Vélez",939,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105354,
8fd98a32-8251-4bab-b513-89038ac5854c,NY,PreservedSpecimen,01848741,"E. H. Day",s.n.,,,,"West Indies",Cuba,,,"Ingenio Capitolio, near Sagua El Grande",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074269,
c8df83c4-49e6-4093-ac70-c48468b4b4cc,NY,PreservedSpecimen,1848746,"O. E. Jennings",242,1910,5,12,"West Indies",Cuba,"Isla de la Juventud",,"Swampy place northeast of Vivijagua. Isle of Pines.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074500,
27590c35-444d-42dc-a4f3-6b2534d89821,NY,PreservedSpecimen,1848748,"A. H. Curtiss",s.n.,1904,1,,"West Indies",Cuba,"Isla de la Juventud",,"The Isle of Pines. Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",6716.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074502,
364755e8-2df4-4a90-8aa4-9fcab1cd48fd,NY,PreservedSpecimen,1848749,"Bro. Hioram",2678,1919,12,28,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074503,
a1bbe29f-7439-47f8-917e-36f749d144a9,NY,PreservedSpecimen,1848750,"Bro. Hioram",1482,1917,12,28,"West Indies",Cuba,,,"Oriente: Las Ninfas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074504,
84793e7a-ff86-40f4-a46e-de67a859e939,NY,PreservedSpecimen,1848752,"Fr. León",11841,1924,7,17,"West Indies",Cuba,Guantánamo,,"El Diamante. Montecristo. Southern Baracoa Region.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074506,
5e27212b-311d-4a88-99aa-3ccf352e9fa7,NY,PreservedSpecimen,1848758,"F. W. Hunnewell",11543,1930,3,10,"West Indies",Cuba,Cienfuegos,,"Santa Clara. San Blas. Woods",,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074512,
048b93ef-ab9f-4d01-8716-b5ed981b3f6d,NY,PreservedSpecimen,1848759,"J. A. Shafer",12292,1912,3,2,"West Indies",Cuba,,,"Las Villas. along Rio Unamassa [ = Unimaza], Pitajones;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074513,
ec918d1d-6339-4a8b-9191-3785a7753368,NY,PreservedSpecimen,1848760,"R. A. Howard",5307,,,,"West Indies",Cuba,,,"Trinidad Mountains. Stan Blas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074514,
c011a4d0-42a4-43bf-8a4f-1f64d6f25b25,NY,PreservedSpecimen,1848761,"R. A. Howard",5391,,,,"West Indies",Cuba,,,"Trinidad Mountains San Blas",,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074515,
e0d81c1d-077c-4e21-94e3-b24c34c67188,NY,PreservedSpecimen,1848763,"J. A. Shafer",36,1909,1,25,"West Indies",Cuba,Camagüey,,"La Gloria, dense forest along trail",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074517,
670c2be8-3d0f-4ee2-a676-945e658b8352,NY,PreservedSpecimen,1848764,"J. A. Shafer",8554,1911,2,9,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074518,
d9225cd8-adf5-4a2b-a10c-3e14a1bc19d3,NY,PreservedSpecimen,1848765,"J. A. Shafer",8554,1911,2,9,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074519,
5113f792-ceee-4743-8ab7-824509bf86e7,NY,PreservedSpecimen,1848766,"E. L. Ekman",14893,1922,8,17,"West Indies",Cuba,Granma,,"Top of rock. Gravelly river bed, rio Yara. Sra. Maestra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074520,
9509d9d8-b7d2-4645-8c75-2091941ab69d,NY,PreservedSpecimen,1848767,"J. A. Shafer",8124,1910,12,25,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074521,
a4863076-3e23-4312-ad56-d50494e09dc4,NY,PreservedSpecimen,1848768,"J. A. Shafer",8668,1911,2,13,"West Indies",Cuba,,,"Oriente: La Perla to Monte Verde, mostly dense woods;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074522,
4613fea5-24a3-4ae4-8088-6a76b0edc0a6,NY,PreservedSpecimen,1848769,"J. A. Shafer",7784,1910,12,6,"West Indies",Cuba,,,"Oriente: Coastal cliffs, near Rio Yamuri. [along base of upper (3rd) cliff facing the ocean, W of river]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074523,
46ad0bd3-ed02-4e47-80a7-1756b8816290,NY,PreservedSpecimen,1848770,"C. L. Pollard",243,1902,2,1,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Baracoa.",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074524,
f6d93b22-ab93-44bd-973e-82d2638d9b1a,NY,PreservedSpecimen,1848771,"J. A. Shafer",13501,1912,8,4,"West Indies",Cuba,"Pinar del Río",,"highest sierra, SW of ""town"" (Sumidero);",,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074525,
6c235460-f61c-4745-880f-f7e54b40adcd,NY,PreservedSpecimen,1848772,"J. A. Shafer",1572,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074526,
c6070ee0-d46c-434c-b465-9e5353174836,NY,PreservedSpecimen,1848773,"N. L. Britton",7436,1910,9,15,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074527,
ce2e5772-af32-40e8-bdbf-06ea05f31c6f,NY,PreservedSpecimen,1848774,"N. L. Britton",5095,1910,3,5,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Cimarrones (470 m);",470,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074528,
9de09ebe-57f6-4ddb-bd42-4597f5af3b11,NY,PreservedSpecimen,1848775,"S. H. Hamilton",239,1902,3,6,"West Indies",Cuba,"Santiago de Cuba",,"Dos Bocas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074529,
d822b5ca-ef66-4f08-9e94-37cca8a359f0,NY,PreservedSpecimen,1848777,"J. A. Shafer",3527,1910,1,13,"West Indies",Cuba,,,"Oriente: down arroyo (no name) from water tank on ""Level"" to Piedra Gorda, serpentine rock formation;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074531,
6e043e36-4d52-410f-ad45-3f519ec9e425,NY,PreservedSpecimen,1848779,"N. L. Britton",6702,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074533,
9065864c-0809-42fc-a891-06fe7b2b9799,NY,PreservedSpecimen,1848781,"R. Combs",285,1895,7,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074535,
31a8da71-9041-42dd-97c5-27d8eaae3a22,NY,PreservedSpecimen,1848783,"J. A. Shafer",1258,1909,4,8,"West Indies",Cuba,,,"Oriente: Holguín",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074537,
b08c1c31-87fc-4424-af09-319e0fd57fab,NY,PreservedSpecimen,1848784,"J. A. Shafer",56,1903,4,2,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074538,
4a542434-c1d8-413b-ba1f-88fdac7a7616,NY,PreservedSpecimen,1848787,"M. Brunt",1695,1965,7,27,"West Indies","Cayman Islands",,,"Grand Cayman. Trace two between S shore of N sound and PWD Borrow pits - Spots/Newlands.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074541,
1fae2fde-7e4e-402c-8706-75a91529f8d1,NY,PreservedSpecimen,1848789,"J. A. Shafer",8520,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074543,
2046559f-426c-4055-a4ff-984719f97c34,NY,PreservedSpecimen,1848790,"J. A. Shafer",13501,1912,8,4,"West Indies",Cuba,"Pinar del Río",,"highest sierra, SW of ""town"" (Sumidero);",,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074544,
fc560ef3-80c6-44c0-b9fc-939409b0c141,NY,PreservedSpecimen,1848793,"W. Palmer",253,1900,3,11,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains near El Guama",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074547,
24c8eefc-b48e-4149-b305-817fda94f616,NY,PreservedSpecimen,1848795,"L. M. Underwood",216,1903,3,,"West Indies",Cuba,,,"Baracoa: [no locality]",,,20.351,-74.4997,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074549,