﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b07eed7-7b2f-4eb7-9daf-3f4581a276cd,NY,PreservedSpecimen,91478,"J. M. Glime",4830,1980,7,10,"North America",Canada,"British Columbia",,"Tasu Cove, Tasu, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574607,
eba9c950-d982-41ba-a830-810ff309bf38,NY,PreservedSpecimen,325125,"B. M. Thiers",Thiers333b,1976,7,10,"North America","United States of America",California,"Mendocino Co.","Along Mitchell Creek Rd. off Simpson Lane",,,39.3931,-123.776,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574610,
56b877a2-f927-4e79-af6f-e6499965021f,NY,PreservedSpecimen,91476,"G. R. Brassard",10160,1975,6,22,"North America",Canada,"Newfoundland and Labrador",,"Fortune Bay, Falls and ravine, tributary of Terenceville Brook, 7 km NE of Terenceville",,,47.7,-54.65,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574613,
6e6a299a-2469-4c3e-9d92-1ff5510d6c11,NY,PreservedSpecimen,325126,"H. D. Thiers","47388in part",1984,3,3,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574614,
d6a62ef2-15ed-4066-beee-0273e2cf407e,NY,PreservedSpecimen,325127,"H. D. Thiers","47388in part",1984,3,3,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574615,
3df04688-07b7-4c94-8301-c719a7c43831,NY,PreservedSpecimen,325129,"A. J. Grout",,,,,"North America","United States of America","North Carolina",,"Chestnut Bald",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"A. J. Grout",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574617,
96c5d582-8ac4-480b-939b-ed651349a602,NY,PreservedSpecimen,325124,"D. H. Norris",23462,1972,11,,"North America","United States of America",California,"Mendocino Co.","Along Summers Road east of Fort Bragg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574620,
b4a9f57f-449d-49cd-bf45-09fd43dfaf34,NY,PreservedSpecimen,325128,"W. R. Buck",30640,1996,9,20,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574621,
ff632f56-9d8e-4d14-a772-a335afa42a61,NY,PreservedSpecimen,91459,"D. H. Vitt",12391,1975,7,1,"North America",Canada,"British Columbia",,"Queen Charlotte Islands: Moresby Island, NE arm Upper Victoria Lake. Along W side of stream near its entrance to N side of Lake",43,43,52.33,-131.45,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574622,
a5c83eef-267c-47d9-9a9e-3730b511d7b1,NY,PreservedSpecimen,91460,"W. B. Schofield",84162,1985,8,16,"North America",Canada,"British Columbia",,"Mt. Brown, S. W. Graham Island, Queen Charlotte Islands",914,914,53,-132,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574623,
cea53eea-a6f5-44c0-98c5-e344909f4910,NY,PreservedSpecimen,91461,"W. B. Schofield",76017,1981,3,1,"North America",Canada,"British Columbia",,"Shannon Falls, Howe Sound",,,49.67,-123.17,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574624,
f511e1f7-1ed4-4535-a0d4-991615b01b24,NY,PreservedSpecimen,91462,"W. B. Schofield",67564,1978,2,12,"North America",Canada,"British Columbia",,"Evans Creek Trail, Golden Ears Prov. Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574625,
93567b93-3ca9-4415-9004-042d1d5b174e,NY,PreservedSpecimen,91465,"W. B. Schofield",27108,1965,6,18,"North America",Canada,"British Columbia",,"Keith Anchorage Area, Kwakshua Channel, N. W. Calvert Island",,,51.67,-128.13,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574626,
4624f644-a666-42ea-a2e3-bceb9e9719c4,NY,PreservedSpecimen,91466,"W. B. Schofield",41546,1970,6,1,"North America",Canada,"British Columbia",,"Moore Islands, Hecate Strait",,,52.67,-129.5,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574627,
82ed365c-99f7-49b4-8622-1fc7d75e1568,NY,PreservedSpecimen,91467,"W. B. Schofield",30601,1966,7,2,"North America",Canada,"British Columbia",,"Goose Cove, Athlow Bay, West Graham Island, Queen Charlotte Islands",,,53.58,-132.92,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574628,
c9269756-f04b-4a54-b7c4-12261a906104,NY,PreservedSpecimen,91468,"W. B. Schofield",15447-A,1961,8,23,"North America",Canada,"British Columbia",,"Mitchell Inlet, NW. coast of Moresby Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574629,
bd87a48f-558d-470d-9a9f-657e1c7fa242,NY,PreservedSpecimen,91469,"W. B. Schofield",30274,1966,6,28,"North America",Canada,"British Columbia",,"N. slope of ""Laing Point"" Mountain, N. E. side of Peel Inlet, N. W. Moresby Island, Queen Charlotte Islands",,,52.98,-132.08,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574630,
8c837ebc-0a2c-4cba-adda-92d77882591c,NY,PreservedSpecimen,91470,"W. B. Schofield",15447,1961,8,23,"North America",Canada,"British Columbia",,"Mitchell Inlet, NW. coast of Moresby Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574631,
7f2ee431-2b3f-4a2f-84af-ac0693877716,NY,PreservedSpecimen,91471,"W. B. Schofield",25705,1964,9,10,"North America",Canada,"British Columbia",,"Inver Creek, Skeena River area",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574632,
e4ed96a2-90e3-4471-89a8-fc1229e160b6,NY,PreservedSpecimen,91472,"W. B. Schofield",25911,1964,9,12,"North America",Canada,"British Columbia",,"Base of N. slope, Moresby Mt., Moresby Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574633,
7cd4f9f0-9e7a-49ad-a113-a08d389cc1f3,NY,PreservedSpecimen,91473,"F. M. Boas",61,1964,11,15,"North America",Canada,"British Columbia",,"Prince Rupert. Water Reservoir",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574634,
6c23e01b-bd73-4d64-9fd9-cca628ea20a6,NY,PreservedSpecimen,91474,"W. B. Schofield",40951,1970,4,12,"North America",Canada,"British Columbia",,"Near Codville Lagoon, King Island, (slopes of Codville Hill)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574635,
0cd60177-df82-401d-bf6c-0f062eeab3cd,NY,PreservedSpecimen,91479,"D. H. Vitt",30615,1983,7,25,"North America",Canada,"British Columbia",,"Prince Rupert area, Farrant Island, central NW portion",75,75,53.37,-129.42,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574636,
949c25f4-d08f-47bb-9494-51ea80222958,NY,PreservedSpecimen,91480,"D. H. Vitt",30766,1983,7,30,"North America",Canada,"British Columbia",,"Prince Rupert area, Baron Island",10,10,54.47,-130.8,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574637,
f3618987-3292-42b1-b0ad-2a737d0d7a92,NY,PreservedSpecimen,1086332,"G. De Notaris",s.n.,,,,Europe,,,,"in valle [Introfen]? ad Verbanum (Cesati DNtrs, ad Larium Garovaglio). See location note.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222715,
0109b096-a7b8-4010-833c-e1392a290429,NY,PreservedSpecimen,02245880,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431448,
716ac188-712f-43b1-88ff-fb5e1a7a2c54,NY,PreservedSpecimen,02245896,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431524,
bb86104c-2009-48ec-9a6f-a0b3d382be88,NY,PreservedSpecimen,02362136,"W. B. Schofield",MMt6,1964,9,13,"North America",Canada,"British Columbia",,"on Mt. Moresby toward snow- patches, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"J. A. Harpel",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622027,
11a74726-2201-4683-aaa0-03c436a84a8c,NY,PreservedSpecimen,02468645,"W. B. Schofield",15447,1961,8,23,"North America",Canada,"British Columbia",,"Mitchell Inlet, NW coast of Moresby Is., Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738163,
c26c40b2-7ae6-43cf-9d8f-f375e7a4fbdc,NY,PreservedSpecimen,02468646,"W. B. Schofield",25911,1964,9,12,"North America",Canada,"British Columbia",,"base of N slope, Moresby Mt., Moresby Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738994,
1df9ff60-b69f-4b47-af62-de8fa3ed4a99,NY,PreservedSpecimen,91477,"G. R. Brassard",957,1975,6,22,"North America",Canada,"Newfoundland and Labrador",,"Fortune Bay, Falls and ravine, tributary of Terenceville Brook, 7 km NE of Terenceville",,,47.7,-54.65,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"A. J. Fife",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574611,
4c8b29af-871d-4d7a-a32e-1b238b12e50d,NY,PreservedSpecimen,91457,"W. J. Eyerdam",730,1940,9,25,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,60.615,-147.168,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574608,
812ffb67-3a1f-485c-9d56-5ba6980e67d9,NY,PreservedSpecimen,91458,"W. J. Eyerdam",730,1940,9,25,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,60.615,-147.168,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574609,
3c5ac6eb-9196-4c50-a663-cfea575f8380,NY,PreservedSpecimen,91456,"W. J. Eyerdam",771,1940,9,15,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,60.615,-147.168,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574612,
3d24229b-7192-400b-a6cb-e380333bd55e,NY,PreservedSpecimen,91475,"W. B. Schofield",43801,1971,3,21,"North America",Canada,"British Columbia",,"Tofino Airport, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"J.-P. Frahm",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574616,
467af622-7f0f-4a5f-966d-ae6972a416ec,NY,PreservedSpecimen,91481,"W. B. Schofield",68238,1978,4,,"North America",Canada,"British Columbia",,"Shannon Falls, near Squamish on Howe Sound",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574618,
304d99d3-4062-43e0-8cc2-34495dca77a5,NY,PreservedSpecimen,91482,"W. B. Schofield",68234,1978,4,,"North America",Canada,"British Columbia",,"Shannon Falls, near Squamish on Howe Sound",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574619,
f2d6cbf8-b893-42db-9655-0addb3c16b72,NY,PreservedSpecimen,04476366,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896775,
8e29e027-5aee-4b63-b7a6-038f39a5987d,NY,PreservedSpecimen,04476367,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896781,
0f4aeb26-9a40-4225-9717-cd9305e86e94,NY,PreservedSpecimen,4476368,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896865,
4e2c3200-c2cd-4cdd-90ad-ebb07564e133,NY,PreservedSpecimen,4476369,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896866,
8110aaa2-bfc7-4af5-87ae-e01028e53eca,NY,PreservedSpecimen,4476370,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896867,
7c35821d-d6b8-4312-93f1-c06f60de0bca,NY,PreservedSpecimen,4476371,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896868,
b08a6c38-4089-4845-a0d9-eb4d65b75ca6,NY,PreservedSpecimen,4476372,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896869,
6ada7c7f-b725-4984-9581-000a530fb37b,NY,PreservedSpecimen,4476373,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896870,
8649ce44-71e6-4aa9-92f2-fa3d42b0f193,NY,PreservedSpecimen,4476374,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896871,
e556832c-92b0-45bc-9678-c222e1f0d8be,NY,PreservedSpecimen,4476375,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896872,
f6485b61-0116-418d-a9e3-474421212fd9,NY,PreservedSpecimen,4476376,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896873,
c175c5e1-228e-47fc-980e-53cd08c291d9,NY,PreservedSpecimen,4476377,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896874,
caec8900-9153-4026-8550-ca569f9b5bbc,NY,PreservedSpecimen,4476378,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896875,
e18048a7-d978-48ee-a730-d51c4976613d,NY,PreservedSpecimen,4476379,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896876,
ead9c308-03e2-4fc3-8511-480b14d60ce1,NY,PreservedSpecimen,4476380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896877,
8bf77aac-23ab-4cda-b738-c36eef5e220d,NY,PreservedSpecimen,4476381,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896878,
79e1a172-0277-4183-8102-6c554db8478e,NY,PreservedSpecimen,4476382,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896879,
f0ff4824-0dbb-49b3-94a6-623001c1cfb1,NY,PreservedSpecimen,4476383,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896880,
3646f145-c55f-40d5-9121-363731efb629,NY,PreservedSpecimen,4476384,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896881,
63d93419-4007-4f4f-aa2c-1f2697423c54,NY,PreservedSpecimen,4476385,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896882,
209d006c-236e-4383-a441-3aba1919ee14,NY,PreservedSpecimen,4476386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896883,
1c02d9ac-fecb-4cfa-98f5-5479b486d80f,NY,PreservedSpecimen,4476387,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896884,
37d384f8-9a9d-4a5e-8b75-5bda894a92ec,NY,PreservedSpecimen,4476388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896885,
993ca5e3-e420-4b8d-be76-179df0408c41,NY,PreservedSpecimen,4476389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896886,
db6b2e91-f966-4838-bb3c-3c914965e300,NY,PreservedSpecimen,4476390,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896887,
77f5efee-f237-4d87-a332-85cfa7ffc9be,NY,PreservedSpecimen,4476391,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896888,
f02575d1-123d-4207-8107-94a697ca0c23,NY,PreservedSpecimen,4476392,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896889,
b3d60cd4-ace8-44a9-a835-f6098a622d31,NY,PreservedSpecimen,4476393,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896890,
48761ff0-a5d2-448c-abce-961acbd22651,NY,PreservedSpecimen,4476394,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896891,
f9750bd2-99bc-442b-99ea-1896d845b41d,NY,PreservedSpecimen,4476395,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896892,
690eee24-0058-4588-8657-06c850ff18fa,NY,PreservedSpecimen,4476396,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896893,
f664a3cf-8f80-4f0d-ba4f-d12e40264b44,NY,PreservedSpecimen,4476397,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896894,
73725d40-5a47-45cb-a11a-38367886e2dc,NY,PreservedSpecimen,4476398,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896895,
85bc790d-6ada-45d8-b7f4-be69e2e41ebf,NY,PreservedSpecimen,4476399,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896896,
9d6527a3-be12-48b9-839c-79345a8ccccc,NY,PreservedSpecimen,4476400,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896897,
424bca3f-1638-4a73-9727-8a0c64a03b5b,NY,PreservedSpecimen,4476401,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896898,
156bb2bf-ca66-4cfb-9b83-bfbc975f55e2,NY,PreservedSpecimen,4476402,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896899,
f953f5dd-9cb2-46c6-a189-2a6eba3403bc,NY,PreservedSpecimen,4476403,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896900,
ec0c7569-1dc6-4c1f-b075-b645b45964e1,NY,PreservedSpecimen,4476404,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896902,