﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bab50db4-099d-407b-a48c-f8648dd36268,NY,PreservedSpecimen,37434,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685956,
d21d4d15-f7c4-489d-ad57-177fb249b67f,NY,PreservedSpecimen,37435,"J. H. Beaman",s.n.,1949,7,22,"North America","United States of America","North Carolina","Durham Co.","Road near Hill Forest Camp",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685957,
06c06ef7-ab81-44b8-a2d8-4d3c5e49eff3,NY,PreservedSpecimen,37436,"W. W. Ashe",239,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685958,
c743404d-f0ff-4ca2-9852-56c40c925227,NY,PreservedSpecimen,37437,,s.n.,,,,"North America","United States of America","North Carolina","Anson Co.",,,,34.9738,-80.1027,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685959,
3df94050-408e-4208-a209-0a1432f6ebcd,NY,PreservedSpecimen,37438,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685960,
0311e87a-19ae-4ee9-9535-7b468011fb07,NY,PreservedSpecimen,37439,,,,,,"North America","United States of America",,,Wilmington,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685961,
bd2c3ba6-cb05-4d77-8d51-70a1da124af8,NY,PreservedSpecimen,37440,"W. W. Ashe",s.n.,1896,7,,"North America","United States of America","North Carolina","Randolph Co.",,,,35.7103,-79.8062,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685962,
56faa62e-d75e-453c-97b5-89bb121871c1,NY,PreservedSpecimen,37441,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina","Moore Co.",,,,35.3107,-79.4813,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685963,
9698ac2e-6b86-42ea-ae3c-137dcd6d549f,NY,PreservedSpecimen,37442,"W. W. Ashe",s.n.,1895,8,,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685964,
16d18aca-6200-4868-911c-17b03617c75d,NY,PreservedSpecimen,37443,"Biltmore Herbarium",s.n.,1895,8,,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685965,
455bce0a-3ee5-47e1-ade9-6aba6a96bee8,NY,PreservedSpecimen,37444,"Biltmore Herbarium",s.n.,1895,8,,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685966,
cb663a46-554a-4e2c-8c58-9ef668d674cb,NY,PreservedSpecimen,37445,"Biltmore Herbarium",872b,1896,7,1,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685967,
8e0bf1d9-468d-4033-99c5-2337ac491b6e,NY,PreservedSpecimen,37446,"Biltmore Herbarium",872b,1897,8,31,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685968,
eac73b1b-d754-48ea-907e-31edcc7b86c8,NY,PreservedSpecimen,37447,"Biltmore Herbarium",,,,,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685969,
b48da188-1088-4e0c-8c2b-21e9070de9fd,NY,PreservedSpecimen,37448,"Biltmore Herbarium",872b,1896,7,2,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685970,
6eb69658-990b-40fa-ac25-8266f82a93be,NY,PreservedSpecimen,37449,"Biltmore Herbarium",872,1896,8,27,"North America","United States of America","North Carolina","Davie Co.",,,,36.0157,-80.5323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,"G. M. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685971,
1b570027-5d38-4636-9c8b-86a257ccf82c,NY,PreservedSpecimen,02555513,"I. T. Worthley",4163,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797754,
03eebcaf-3ab8-4d29-8d12-6ce9777a6eb8,NY,PreservedSpecimen,37433,"J. Hartling",s.n.,1915,7,17,"North America","United States of America","New York","Bronx Co.","Cultivated New York Botanical Garden, Fruticetum. Original from Biltmore Nursery, 1900",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,michauxii,,"Rhus michauxii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685972,
