﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
388d9ea7-6187-41f4-8749-eacfcad399b3,NY,PreservedSpecimen,24182,"J. K. Small",11503,1924,7,17,"North America","United States of America",Florida,"Highlands Co.","Along Lake Nancessowee near Sebring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608065,
179ca94e-1699-4c88-a562-2291c542bbc8,NY,PreservedSpecimen,24184,"J. K. Small",10641,1922,8,31,"North America","United States of America",Florida,"Highlands Co.","About Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608066,
9c921d2e-5dc0-44b4-b1e8-eeac592ec763,NY,PreservedSpecimen,24185,"J. K. Small",11577,1924,12,27,"North America","United States of America",Florida,"Highlands Co.","Near Lakes Damon and Pythias north of Avon Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608067,
e3cec1d4-6820-4539-af4d-6dede1434662,NY,PreservedSpecimen,24186,"J. K. Small",s.n.,1920,12,13,"North America","United States of America",Florida,"Highlands Co.","East of Sebring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608068,
027cd0ea-0c66-4ad5-99db-0a521fed0cd3,NY,PreservedSpecimen,24187,"J. K. Small",s.n.,1920,12,13,"North America","United States of America",Florida,"DeSoto Co.","Near Kuhlman",,,27.3959,-81.4162,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608069,
efa1b2f0-13bf-4fdb-b05e-c291e3270dc4,NY,PreservedSpecimen,24183,"F. W. Hunnewell",9576,1924,3,5,"North America","United States of America",Florida,"Highlands Co.",,,,27.4956,-81.4409,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608070,
24105ecc-83fa-44b8-a975-9def2b684ca6,NY,PreservedSpecimen,24188,"J. Popenoe",14181,1978,11,11,"North America","United States of America",Florida,"Highlands Co.","Girl Scout camp Winding Creek, about 6 miles south of Sebring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608071,
682122b7-7763-48e1-94c3-206b6abd6e92,NY,PreservedSpecimen,24189,"D. S. Correll",52325,1981,9,2,"North America","United States of America",Florida,"Highlands Co.","Lake Wales Ridge, Archbold Biological Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608072,
494d0efa-5c1b-4060-9ff0-8f692bd1a48f,NY,PreservedSpecimen,24190,"D. S. Correll",54078,1982,10,6,"North America","United States of America",Florida,"Highlands Co.","Just south of Avon Park along Route 17",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608073,
44bed8ef-48ae-4699-8f46-9faf57cbbd3e,NY,PreservedSpecimen,24191,"J. D. Skean Jr.",2156,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","Ca. 4 miles northeast of Lake Placid (town), east on CO 29 0.8 miles from junction US 27, then northeast on Lake View Drive 2 miles to where it ends at junction with paved road, turn east on paved road, then immediately north on Virginia Avenue, follow Virginia Avenue 1.6 miles, then turn west on poorly-paved road, follow this road ca. 1 mile",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608074,
fe7bab28-57e1-4ec5-9cc1-e6f137fdd69d,NY,PreservedSpecimen,24192,"D. S. Correll",52717,1981,10,3,"North America","United States of America",Florida,"Highlands Co.","Just north of Venus P.O. , along route 27",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608075,
0d1ec421-0dbf-46c2-939b-9f489484caf8,NY,PreservedSpecimen,24193,"D. S. Correll",53209,1981,12,18,"North America","United States of America",Florida,"Highlands Co.","About Lake Annie, just north of Archbold Biological Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608076,
db6c1612-79d8-4a8a-81cf-b45cf56e3c6d,NY,PreservedSpecimen,24194,"R. K. Godfrey",83951,1991,8,14,"North America","United States of America",Florida,"Bay Co.","By FL Route 20, 0.2 miles east of its junction with FL Route 77, generally north of Vicksburg",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698036,
6d5f4c13-9461-4af1-b7a0-a00d4aef0e61,NY,PreservedSpecimen,24195,"L. C. Anderson",13080,1990,7,6,"North America","United States of America",Florida,"Washington Co.","West side of Crystal Lake, 11 air miles south of Vernon",,,30.4476,-85.7128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698037,
8558eae6-c4b0-46fb-9769-ed74c1f50ba5,NY,PreservedSpecimen,24196,"L. C. Anderson",13160,1990,8,3,"North America","United States of America",Florida,"Washington Co.","Bordering Sand Lake, ca. 1.4 miles east of Route 77, 2.5 miles southsoutheast of Greenhead",,,30.4608,-85.6456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698038,
68ad0a48-98d8-4b72-b7c5-65cf096b4991,NY,PreservedSpecimen,24197,"L. C. Anderson",13182,1990,8,3,"North America","United States of America",Florida,"Bay Co.","Along east side of River Lake, south side of Route 20, 7.5 air miles northnorthwest of Vicksburg",,,30.4316,-85.681,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698039,
aed4f978-3dd0-446e-840c-dc6b7f0dc2e2,NY,PreservedSpecimen,24198,"L. C. Anderson",13184,1990,8,3,"North America","United States of America",Florida,"Bay Co.","Along north shore of Shirt Tail Lake, just south of Route 20, 7 air miles northnortheast of Vicksburg",,,30.4314,-85.6475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698040,
94f95ab9-9930-460b-8505-a54d015c106e,NY,PreservedSpecimen,24199,"L. C. Anderson",13305,1990,10,1,"North America","United States of America",Florida,"Bay Co.","Along east edge of White Western Lake, 0.4 miles west of Route 77, 6 air miles northwest of Vicksburg",,,30.4017,-85.5979,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698041,
ccd4841f-d5b9-4370-8baa-0a630ffe7c50,NY,PreservedSpecimen,342567,"L. C. Anderson",13301,1990,10,1,"North America","United States of America",Florida,"Washington Co.","Upper shoreline of Crystal Lake (west side of this karst lake); 11 air miles south of Vernon",,,30.4476,-85.7128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698042,
a2e7a493-f16a-4512-b7ae-5f5eb0409867,NY,PreservedSpecimen,3269807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608287,
0fc3cfe9-e63b-46cf-818b-58fafa45029e,NY,PreservedSpecimen,3269808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608289,
2ed5d96f-854e-48ff-b791-07235a522fde,NY,PreservedSpecimen,3269809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608290,
76dc5bcc-7b44-4037-8ee5-af1ef61d0043,NY,PreservedSpecimen,3269810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608291,
