﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c960ea2-ed79-4d65-8505-c21b32426465,NY,PreservedSpecimen,20307,"T. A. Zanoni",47228,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas: Barrio Terra Nova, along road (unnumbered) on old railroad track bed, parallel to the Atlantic coast (between Rt 4485 & Rt 2)",40,40,18.483,-66.921,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,revoluta,"Bourreria succulenta var. revoluta (Kunth) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262468,
5d5239a2-9367-498f-8ca6-309ff08a0575,NY,PreservedSpecimen,947852,"C. Taylor",9656,1989,11,18,"West Indies","Puerto Rico",Guayama,,"Rte 712 ca. 1-3 km from rte 15.",,,18.0253,-66.1462,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019359,
53db997d-c5c2-41b1-b2dc-3a07812fa5aa,NY,PreservedSpecimen,952962,"R. O. Woodbury",s.n.,1978,8,24,"West Indies","Puerto Rico",Dorado,,"Dorado Beach Hotel. Between Highway & Hotel. Near golf course.",,,18.47,-66.2848,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021844,
ee81b3e3-52ae-4213-92e3-9422ff902dbd,NY,PreservedSpecimen,953003,"R. O. Woodbury",D56,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021894,
74d238fa-e8a7-47a1-80f1-d6b2200ec083,NY,PreservedSpecimen,953002,"R. O. Woodbury",D56,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021897,
562c0d8d-468e-40fb-a940-43ac149c4de9,NY,PreservedSpecimen,952998,"I. Vélez",993,1936,3,10,"West Indies","Puerto Rico",,,"C. C. Borinquen.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,canescens,"Bourreria succulenta var. canescens O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022323,
b65513d2-47d6-4a53-a10f-6cf8093c7bf1,NY,PreservedSpecimen,952996,"N. L. Britton",1769,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,canescens,"Bourreria succulenta var. canescens O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022328,
1330e378-d24b-4cde-a637-0c9df339fef4,NY,PreservedSpecimen,952992,"J. A. Shafer",2336,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022334,
e6e2ba4c-8b2a-43a6-b7a4-59e7e56e33f4,NY,PreservedSpecimen,952990,"R. O. Woodbury",I50,1968,8,7,"West Indies","Puerto Rico",,,Icacos.,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022340,
8366ca44-fdcb-4c11-b577-47b2517f7def,NY,PreservedSpecimen,952989,"E. L. Little Jr.",21628,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos.",15,15,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022342,
6f1a60c6-f12a-4d9f-b42f-e2cb7290d7b8,NY,PreservedSpecimen,952985,"N. L. Britton",4822,1915,3,2,"West Indies","Puerto Rico",,,"Montalva. Punta Peñones.",,,17.9439,-66.9392,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022368,
904bc0ae-3082-47de-a7ae-ff8aa4aeb614,NY,PreservedSpecimen,952983,"L. M. Underwood",605,1901,6,14,"West Indies","Puerto Rico",,,"Yauco to Guayanilla.",,,18.0517,-66.8277,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022379,
60ba2a67-d4a0-49e3-b5eb-27b75e5ec5c4,NY,PreservedSpecimen,952982,"E. L. Little Jr.",16522,1955,3,14,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Uvero.",,,18.0619,-67.9078,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022383,
0dc865fc-6f6b-4133-b9b7-8a0469999b78,NY,PreservedSpecimen,952981,"A. A. Heller",471,1899,2,7,"West Indies","Puerto Rico",Ponce,,,,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022393,
b3824a73-2e8f-44a3-8d76-b6986e495c2e,NY,PreservedSpecimen,952980,"N. L. Britton",10102,1933,3,4,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022399,
3f76a3a2-758c-4a0f-8a6c-94e44fd1c66b,NY,PreservedSpecimen,952979,"A. A. Heller",215,1899,1,18,"West Indies","Puerto Rico",,,"Near Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022413,
5f5f02f7-498d-4bd3-9105-e7fbbd450894,NY,PreservedSpecimen,952977,"D. Garcia",54,1988,10,16,"West Indies","Puerto Rico",Culebra,,"Playa Flamenco. Al lado del camino.",,,18.33,-65.325,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022421,
445f9229-5ead-4ae8-bce1-6a4d82d6ced1,NY,PreservedSpecimen,952975,"F. S. Axelrod",3429,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita. On N slope.",225,300,18.0004,-67.1196,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022428,
d888ffca-e41c-4143-ab4b-2d1b5da21e4a,NY,PreservedSpecimen,952974,"F. S. Axelrod",3166,1991,11,10,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón, bulldozed road off Rt 717, km 2.7, NE of road and opposite Las Piedras Chiquitas.",400,600,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022431,
c373c2ad-5598-4c87-8edd-eba84727da3a,NY,PreservedSpecimen,953006,"E. L. Little Jr.",14833,1952,7,15,"West Indies","Puerto Rico","Trujillo Alto",,"St. Just Expt. Forest",61,61,18.3705,-66.0022,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022443,
4deb130e-0c91-4864-943a-c33427ca91a4,NY,PreservedSpecimen,953022,"F. S. Axelrod",4948,1992,7,26,"West Indies","Puerto Rico",Vieques,,"NW corner of island, dirt road and forest between Kiani Lagoon and sea.",1,1,18.1181,-65.5542,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022833,
b4879b1f-e5d3-4591-b272-b8b928dfcf92,NY,PreservedSpecimen,953023,"A. A. Heller",817a,1899,,,"West Indies","Puerto Rico",Fajardo,,,,,18.3258,-65.6614,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022838,
b377e1ad-5d58-435c-8e18-07d185ba5ba9,NY,PreservedSpecimen,953025,"I. Vélez",703,1936,4,7,"West Indies","Puerto Rico",Guayanilla,,Indios.,,,18.0082,-66.8119,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022846,
fc58b4c2-56d8-46e8-8834-6df4f01dc67a,NY,PreservedSpecimen,953029,"F. S. Axelrod",615,1986,10,19,"West Indies","Puerto Rico",Loíza,,"Piñones, Islote Juan Pérez.",0,0,18.4355,-65.9336,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022867,
b7341ed3-c59a-4c00-ac93-534fe253691f,NY,PreservedSpecimen,953030,"C. Taylor",9389,1989,9,30,"West Indies","Puerto Rico",Guayanilla,,"On hilltop between Guayanilla and Peñuelas S of rte 2, near unfinished house.",10,100,18.0099,-66.7526,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022891,
5b9b3665-acb9-46ef-8e5f-42ef5be95816,NY,PreservedSpecimen,953031,"E. L. Little Jr.",16519,1955,3,14,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Uvero.",,,18.0619,-67.9078,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022900,
9eba2bfb-5e8a-42b2-a2c9-e1ff28c3d630,NY,PreservedSpecimen,953032,"D. G. Burch",6408,1972,7,29,"West Indies","Puerto Rico",Culebra,,"Punta Aloe, ca. 1 mi. S. of Dewey.",,,18.3089,-65.3044,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022907,
5e34e6e1-d058-4963-812b-778b4d821ae5,NY,PreservedSpecimen,953033,"E. L. Little Jr.",16522,1955,3,14,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Uvero.",,,18.0619,-67.9078,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022915,
4b38f7be-81ef-4f58-beb4-78c5c40bb31d,NY,PreservedSpecimen,953034,"E. L. Little Jr.",16519,1955,3,14,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Uvero",,,18.0619,-67.9078,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022924,
120b6573-dd5f-4d9d-89ec-2153f55bde34,NY,PreservedSpecimen,953035,"A. A. Heller",6328,1902,12,23,"West Indies","Puerto Rico",Ponce,,,,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022931,
dd23ebec-353f-400a-89b1-e0df03969a7e,NY,PreservedSpecimen,953036,"A. A. Heller",4610,1900,2,17,"West Indies","Puerto Rico",,,"Talus along the seashore near Fajardo.",3,3,18.3267,-65.6294,,5000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023281,
41caa082-5795-4d4a-adaa-06ca426e3147,NY,PreservedSpecimen,953038,"J. A. Carrasquillo",77,1989,8,12,"West Indies","Puerto Rico",Bayamón,,"Mogotes between P. R. National Cementery & El Parque de las Ciencias. On mogote top.",35,75,18.4122,-66.1637,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023293,
aa00a537-9214-4096-9974-ef65526068e0,NY,PreservedSpecimen,953039,"F. S. Axelrod",1685,1990,11,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanés. Rte 906, km 6.1, across ravine, up on to property of Palmas del Mar, along trail across summit with old house down to sea cliffs, then across headlands (old track), and down gully toward sea.",20,125,18.0643,-65.8076,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023298,
b447df7e-ca6b-4738-9335-0673343a48f0,NY,PreservedSpecimen,953043,"E. L. Little Jr.",16478,1954,8,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Plateau.",,,18.0888,-67.8972,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023326,
8f2def97-a114-41e8-9469-07dc1f400a94,NY,PreservedSpecimen,953044,"N. L. Britton",1441,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023329,
551be604-d0a5-41fc-b5fd-2096e247afde,NY,PreservedSpecimen,952317,"N. L. Britton",4970,1915,3,9,"West Indies","Puerto Rico",,,"Cayo Muertos [Caja de Muertos].",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023916,
1714469d-fe72-49f5-801a-fbbf9016174f,NY,PreservedSpecimen,952316,"L. M. Underwood",457,1901,6,14,"West Indies","Puerto Rico",,,"Near Cayey.",,,18.1133,-66.1636,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023917,
ed64e968-1058-4891-ba3d-e6f825ae0f8d,NY,PreservedSpecimen,952315,"L. M. Underwood",495,1901,6,14,"West Indies","Puerto Rico",,,"Near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023920,
b1fbd96e-6e31-4640-951f-a1a0f9db2dd0,NY,PreservedSpecimen,952314,"E. L. Little Jr.",13278,1950,7,8,"West Indies","Puerto Rico",,,"Bosque Insular de Susúa.",800,800,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023922,
89a4f532-3a63-4a85-a831-e23a085369b1,NY,PreservedSpecimen,952313,"E. L. Little Jr.",13438,1950,7,24,"West Indies","Puerto Rico",,,"Bosque Experimental de Cambalache.",30,30,18.4649,-66.6946,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023929,
3d894321-f104-45e8-9c2c-50916651e872,NY,PreservedSpecimen,952312,"Bro. Hioram",s.n.,1912,10,,"West Indies","Puerto Rico",,,"Palo Seco.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023934,
92e32810-711f-4f25-8415-2b5c6e127cc2,NY,PreservedSpecimen,952311,"A. A. Heller",473,1899,2,7,"West Indies","Puerto Rico",Ponce,,,,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023937,
25315477-da0d-4142-bdc7-3e056e920b24,NY,PreservedSpecimen,952310,"N. L. Britton",101,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023941,
133ca3a1-7223-4ccc-a16b-856e271a6e93,NY,PreservedSpecimen,952308,"F. S. Axelrod",2757,1991,8,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanés, along old road from S end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023949,
fe80363c-0a17-41fe-97fb-02bbbf7b9518,NY,PreservedSpecimen,952307,"E. L. Little Jr.",13178,1960,7,1,"West Indies","Puerto Rico",,,"Bosque Insular de Guánica.",61,61,17.9579,-66.9039,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023959,
8eff5780-1601-492c-a3db-5f56762fa05b,NY,PreservedSpecimen,952364,"C. Taylor",8203,1988,9,10,"West Indies","Puerto Rico",Ponce,,"Just W of Ponce at the construction site of the new prison.",,,17.9841,-66.6888,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024082,
41d53979-37c5-45fe-91d7-3e0af2ffcdf0,NY,PreservedSpecimen,952365,"F. S. Axelrod",6593,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km. 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024084,
6cb49a5a-8cf2-4f1b-a735-832f2cfadeac,NY,PreservedSpecimen,952366,"E. L. Little Jr.",13718,1950,8,20,"West Indies","Puerto Rico",Arecibo,,"Caracoles, E. of Arecibo.",8,8,18.4894,-66.6735,"Online gazetteer",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024139,
d120f0f2-d19f-44b3-bf1f-2e8ca4864462,NY,PreservedSpecimen,952347,"R. O. Woodbury",I155,1968,8,22,"West Indies","Puerto Rico",,,"Lobos island (Icacos Complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024142,
73dc5d79-4f84-4efb-a294-c2876c911978,NY,PreservedSpecimen,952346,"C. Taylor",9602,1989,11,4,"West Indies","Puerto Rico",Salinas,,"Rte 712 at rte 706.",200,200,18.0293,-66.2156,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024143,
e387c83f-353f-4882-90ba-31b33c702903,NY,PreservedSpecimen,952345,"F. S. Axelrod",3489,1991,12,30,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón , Las Piedras Chiquitas, along bulldozed road from house at Rt 717, km 2.1, to W end of peaks.",450,550,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024145,
c351362d-30d9-4ef9-a14a-53abc8281d5a,NY,PreservedSpecimen,952341,"F. S. Axelrod",2753,1991,8,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanes, along old road from S end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024151,
acef59c5-c372-47de-bd0e-d532dd485374,NY,PreservedSpecimen,952340,"F. S. Axelrod",2678,1991,8,2,"West Indies","Puerto Rico",Vieques,,"Ensenada Sombe (Sun Bay). Along e beach and promontory.",1,20,18.0967,-65.4603,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024155,
ba1f38b2-3a05-4558-8a3f-626e657070d5,NY,PreservedSpecimen,952339,"F. S. Axelrod",2678,1991,8,2,"West Indies","Puerto Rico",Vieques,,"Ensenada Sombe (Sun Bay). Along e beach and promontory.",1,20,18.0967,-65.4603,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024160,
62bf58a3-94b4-44f0-abbd-641c84f11680,NY,PreservedSpecimen,952337,"C. Taylor",7959,1988,1,12,"West Indies","Puerto Rico",Ceiba,,"Intersection of rtes 3 & 982, at Las Gaviotas project.",,,18.2847,-65.6503,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024169,
f2bb145b-9efc-4058-8685-93aa497a9862,NY,PreservedSpecimen,952335,"F. S. Axelrod",4553,1992,5,25,"West Indies","Puerto Rico",Yauco,,"Susúa Forest Reserve, along trail up slope E of Río loco across from Reserve office.",150,300,18.074,-66.9042,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024177,
4337919c-4462-4074-a730-05bcff5ebfd1,NY,PreservedSpecimen,952333,"F. S. Axelrod",4500,1992,5,23,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, dirt road off Rt 2, km 211.",75,75,18.0116,-66.7531,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024183,
008f6dbe-ad49-4b4c-bc0a-a4150d232d97,NY,PreservedSpecimen,952332,"F. S. Axelrod",3103,1991,10,15,"West Indies","Puerto Rico",Bayamón,,"Bo. hato Tejas, series of mogotes (haystack hills) W of Rt 871, E mogote next to road through Cantera.",50,100,18.4126,-66.1867,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024184,
52c884e3-0c0a-419a-9c76-192c87df9e99,NY,PreservedSpecimen,952331,"F. S. Axelrod",3448,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita.",225,300,18.0004,-67.1196,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024186,
031cc51b-49b6-4fd5-84be-09ef33679649,NY,PreservedSpecimen,952329,"F. S. Axelrod",4702,1992,6,28,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off rt 2, behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024187,
2bccf5da-5073-4536-a343-4bdabb7e7afd,NY,PreservedSpecimen,952328,"N. L. Britton",5851,1922,2,3,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024190,