﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
290f1eb9-d2af-48db-ae5b-3b9806917cc8,NY,PreservedSpecimen,29836,"E. J. Palmer",s.n.,1938,9,22,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,leptolepis,,"Larix leptolepis (Siebold & Zucc.) Gordon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167005,
e65f7378-2a66-441a-b302-f77f6525edb9,NY,PreservedSpecimen,312673,"S. S. Kharkevich",56a,1977,8,17,Europe,Russia,,,"Khabarovskiy territory, Ayano-Mayskiy district, south shoulder of mountain Topko",1200,1200,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,cajanderi,,"Larix cajanderi Mayr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167435,
3d6aefc7-a1d8-4c33-b82f-04877eb904d9,NY,PreservedSpecimen,312674,"S. S. Kharkevich",56b,1977,8,31,Europe,Russia,,,"Khabarovskiy territory, Ayano-Mayskiy district, vicinity of village Ayan, basin of River Ouy",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,cajanderi,,"Larix cajanderi Mayr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167436,
1c2c12da-f56c-4a55-8d6e-2b79872c8716,NY,PreservedSpecimen,29654,"R. T. Clausen",10144,1939,3,11,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,eurolepis,,"Larix eurolepis A.Henry",x;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210870,
9a3eae92-a4ad-43b8-b371-2238c012af79,NY,PreservedSpecimen,29655,"T. A. Zanoni",4894,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,eurolepis,,"Larix eurolepis A.Henry",x;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210871,
db8f4897-26b8-465f-b7c9-c16898316cd6,NY,PreservedSpecimen,29691,"T. A. Zanoni",4894,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,eurolepis,,"Larix eurolepis A.Henry",x;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210872,
d0ea3faa-4c0b-4a14-ba63-85075a3f205a,NY,PreservedSpecimen,468933,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua 'Pyramidalis' Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300857,
d3511d46-be00-496b-82d8-d88ab7267118,NY,PreservedSpecimen,468934,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua 'Pyramidalis' Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300858,
a7bd5518-c31b-4dba-8f7c-dd8b453071de,NY,PreservedSpecimen,1236,"E. H. Graham",s.n.,1932,5,30,"North America","United States of America",Pennsylvania,"Crawford Co.","Along Wilderness Road, 3 mi SSE of Linesville",,,41.6159,-80.4019,"GEOLocate Web Application",3140,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,parvistrobus,"Larix laricina f. parvistrobus Jaurés & Ferré",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337862,
90f79e0a-b08b-42da-9114-e823307b081e,NY,PreservedSpecimen,43429,"J. B. Walker",1649,1995,9,26,"North America","United States of America",Iowa,"Poweshiek Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342693,
3f50dbc7-aeda-43d2-9b46-3b5b57a34dcd,NY,PreservedSpecimen,29633,"C. F. Marx",s.n.,1964,5,16,"North America","United States of America",Utah,"Utah Co.","In Provo on BYU campus south of McKay Building",1432.6,1432.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342695,
42eed3a5-f66d-46e1-92b2-fcd38094b3d3,NY,PreservedSpecimen,29634,"H. N. Moldenke",6028,1931,7,19,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342696,
c4fc838c-9822-4796-bcce-88b79408eb02,NY,PreservedSpecimen,29635,"V. V. Taylor",s.n.,1910,5,2,"North America","United States of America",Indiana,"Putnam Co.","West of cemetery, Greencastle",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342697,
007cba10-06cd-446d-9a51-001f13ac7eae,NY,PreservedSpecimen,29637,"L. Cooper",s.n.,1910,5,2,"North America","United States of America",Indiana,,"Cemetery, Forest Hill",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342699,
62708e00-b7db-4b4b-9711-45fbeccd1d09,NY,PreservedSpecimen,29638,"J. W. Moore",12421,1940,5,17,"North America","United States of America",Minnesota,"Freeborn Co.","East boundary, Section 32, Hayward Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342700,
e5ec3fb4-fca6-4b9a-942f-b0a2fe845ac7,NY,PreservedSpecimen,29639,"J. H. Barnhart",953,1895,5,18,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342701,
63fafe47-35e1-471d-b844-0d4b077b1da4,NY,PreservedSpecimen,29640,"A. M. Ottley",2714,1926,8,5,"North America","United States of America",Massachusetts,"Norfolk Co.","Lawn on Dover Road, Wellesley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342702,
c1b27a8c-ca57-4afe-be0d-675a24fd292a,NY,PreservedSpecimen,29641,"K. M. Wiegand",s.n.,1908,5,6,"North America","United States of America",Massachusetts,"Norfolk Co.","Near play-ground, campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342703,
a40957d8-459a-4ef7-b36e-b1e571b5dcfd,NY,PreservedSpecimen,29642,"K. M. Wiegand",s.n.,1908,5,6,"North America","United States of America",Massachusetts,"Norfolk Co.","Near play-ground, campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342704,
2274dbc1-7706-4a8c-a690-61f8fd67c7d4,NY,PreservedSpecimen,29643,"T. A. Zanoni",4911,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342705,
da054c87-cd3d-4922-a802-a22b03a7f07d,NY,PreservedSpecimen,29644,"T. A. Zanoni",4911,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342706,
05cb7adc-22fe-4823-8aa8-cf27ae9fe66c,NY,PreservedSpecimen,29646,"J. K. Small",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342707,
9f146dd6-2d37-43a6-91c0-97e3611d0270,NY,PreservedSpecimen,29647,,6,1940,5,5,"North America","United States of America",Connecticut,,"Cooke Street, Waterbury",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342708,
e9ba8aed-a3f7-4089-bd1f-2bbc5a25d788,NY,PreservedSpecimen,29648,"E. H. Day",s.n.,1880,5,,"North America","United States of America","New York","Westchester Co.","New Rochelle",,,40.9326,-73.7809,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342709,
23554648-cbda-4e1f-b14d-5fdf4911da1b,NY,PreservedSpecimen,29649,"H. N. Moldenke",2464,1925,6,1,"North America","United States of America",Pennsylvania,"Snyder Co.",Selingrove,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342710,
1b710a72-d800-4e79-a418-c834f02ace13,NY,PreservedSpecimen,29650,"W. H. Leggett",s.n.,1866,6,5,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342711,
ad36e58d-c0eb-4e06-91b7-395a98332b44,NY,PreservedSpecimen,29651,"G. E. Howard",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Weelesley College campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342712,
ac8efbd1-9a83-405c-ba42-718745f50420,NY,PreservedSpecimen,29652,"K. M. Wiegand",s.n.,1908,5,6,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College campus, near playground, Wellesley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342713,
3d289289-c99f-4d99-911e-2d73275ba7c8,NY,PreservedSpecimen,29653,"F. C. MacKeever",N354,1959,8,16,"North America","United States of America",Massachusetts,,"Near Miacomet Pond, Nantucket Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342714,
d704ff42-5137-48d5-8250-6ecc71f63e0f,NY,PreservedSpecimen,312150,"W. J. Hess",7849,1997,8,13,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, Lisle. In area of Visitor Cente.",,,41.8142,-88.0603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342715,
283afda6-d08f-463f-ac75-1fbe7d7c729f,NY,PreservedSpecimen,468932,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342717,
90806501-6595-48b8-85cf-d905e93ad0fc,NY,PreservedSpecimen,658947,"J. Silba",B-202,2001,9,11,"North America","United States of America","New York","Suffolk Co.","Southhampton Historical Society, 17 Meeting House Lane, Southampton. Near museum builing",,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,kaempferi,,"Larix kaempferi (Lamb.) Carrière",,"J. Silba",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406741,
71283e77-e47e-485e-9185-ed0b9d50580d,NY,PreservedSpecimen,29656,"H. N. Moldenke",8503,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.",Branchville,,,41.1465,-74.7524,"GEOLocate Web Application",1106,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,kaempferi,,"Larix kaempferi (Lamb.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406742,
57ccbf78-38d7-452d-b79f-ae6bd438c97f,NY,PreservedSpecimen,29657,"H. N. Moldenke",4418,1929,5,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,kaempferi,,"Larix kaempferi (Lamb.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406743,
17e88e18-4404-4809-9572-dfcae19207a1,NY,PreservedSpecimen,468936,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,kaempferi,,"Larix kaempferi (Lamb.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406744,
3a7708f3-d52d-44f6-a2b7-fc43f6be693b,NY,PreservedSpecimen,468937,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6681,-73.9647,"Georeferencing Quick Reference Guide, Version 2012",598.229,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,kaempferi,,"Larix kaempferi (Lamb.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406745,
c0b911ca-20ff-4c32-8ef2-de3c87a6675e,NY,PreservedSpecimen,20412,"B. Ivashkevich",s.n.,1915,6,5,Asia,Mongolia,,,"B, Khangan, the valley of the River Ile-Iraldi (the right tributary of the River Chola), near st. Bukhedu",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,sibirica,,"Larix sibirica Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485410,
369c8fab-4646-4bd1-8145-963ffeb4e147,NY,PreservedSpecimen,215006,"B. Ivashkevich",s.n.,1915,6,5,Asia,Mongolia,,,"North Mongolia, B. Khangan, the valley of the river Ile-Iraldi (the right tributary of the River Chola), near st. Bukhedu",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,sibirica,,"Larix sibirica Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485411,
967777ac-9847-4789-8d6a-90d27bca2410,NY,PreservedSpecimen,29937,"H. S. Pepoon",233,1896,7,,"North America","United States of America",Illinois,"Jo Daviess Co.",Warren,,,42.4964,-89.9896,"GEOLocate Web Application",1453,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,pendula,,"Larix pendula (Sol.) Salisb.",x;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570008,
a3c0607e-c9d1-4013-8cb0-a5c0888233a9,NY,PreservedSpecimen,468935,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,gmelinii,,"Larix gmelinii (Rupr.) Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574309,
f2672c7a-c06b-4738-b9d0-0089417e3ddc,NY,PreservedSpecimen,658526,"W. J. Hess",9721,2001,8,25,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, 1 mile N of Lisle, E side. Japanese collection at CC-66/50-87",,,41.818,-88.067,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,gmelinii,,"Larix gmelinii (Rupr.) Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574310,
d5265c69-3ce9-42d0-b008-ab53105dc422,NY,PreservedSpecimen,40287,"H. T. Beck",1364,1990,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Montgomery Conifer Collection",460,460,40.85,-73.88,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590464,
386c7f23-e088-4aec-8891-4b5190a59dac,NY,PreservedSpecimen,29750,"H. R. Loconte",827,1993,12,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Montgomery Conifer Collection",,,40.85,-73.88,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590465,
e034e791-320a-4448-b7e5-2559fa3e9218,NY,PreservedSpecimen,29792,"H. M. Raup",3645,1932,6,21,"North America",Canada,"British Columbia",,"South slopes of Peace River valley, vicinity of Hudson Hope",488,488,56.02,-121.88,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590466,
2bf92c1f-7a9b-4f16-9761-dd58d0ff7578,NY,PreservedSpecimen,29794,"H. M. Raup",3645,1932,6,21,"North America",Canada,"British Columbia",,"South slopes of Peace River valley, vicinity of Hudson Hope",488,488,56.02,-121.88,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590467,
5141e696-0a04-4917-b349-0c21131f7918,NY,PreservedSpecimen,29770,"Collector unspecified",3963,1928,8,15,"North America","United States of America",Vermont,,Cambridge,,,44.6448,-72.8762,"GEOLocate Web Application",1900,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590468,
3f6bddbc-37de-41b4-bc07-ade9c6dd6e61,NY,PreservedSpecimen,29706,"W. J. Beal",s.n.,1899,9,20,"North America","United States of America",Michigan,"Ingham Co.","M.A.C. [Agricultural College, Michigan, East Lansing]",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590469,
ec50e900-0feb-469c-bf20-46129a138291,NY,PreservedSpecimen,29707,"Collector unspecified",s.n.,1898,9,26,"North America","United States of America",Michigan,"Ingham Co.","North of College, Agricultural College, Michigan",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590470,
f32c2cae-336f-4362-ad5b-830aad764519,NY,PreservedSpecimen,29709,"W. J. Beal",s.n.,1902,9,7,"North America","United States of America",Michigan,"Ingham Co.","M.A.C. [campus, Michigan Agricultural College, East Lansing]",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590471,
4a14de72-b9c1-49f7-b7fd-eb2fc597f04d,NY,PreservedSpecimen,29756,"M. T. Lee",s.n.,1906,6,,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590472,
bd4fcb6f-c561-4e69-86ac-45939303d0b4,NY,PreservedSpecimen,29771,"A. J. Grout",s.n.,1894,5,18,"North America","United States of America",Vermont,,Johnson,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590473,
d114424d-6f6e-4e29-b401-3a0bfbca52f5,NY,PreservedSpecimen,29781,"J. H. Schuette",s.n.,1885,6,,"North America","United States of America",Wisconsin,,"Big Suamico",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590474,
475bfd16-259d-433d-84a8-0b421ae43ccd,NY,PreservedSpecimen,29799,"B. L. Robinson",157,1894,8,5,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Bally Haily Bog, St. John's",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590477,
9cb673f5-4392-45c7-bff3-b25543021c8b,NY,PreservedSpecimen,29713,"E. J. Palmer",40449,1933,6,18,"North America","United States of America",Michigan,"Montcalm Co.","Bordering lake, near Pierson.",,,43.3197,-85.4978,"GEOLocate Web Application",685,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590478,
b0d5cffa-8ef4-4ce0-b9a8-6d37a4b14216,NY,PreservedSpecimen,29667,"C. C. Deam",s.n.,1903,6,16,"North America","United States of America",Indiana,"Steuben Co.","Near Gage",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590479,
b6adbaca-c982-4bbd-945e-630592ca0aa9,NY,PreservedSpecimen,29719,"J. B. Moyle",275,1930,7,12,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca Park. Nicolet Lake",,,47.1855,-95.2342,"Georeferencing Quick Reference Guide, Version 2012",269.909,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590480,
f89015eb-09d9-4aeb-85db-c876f46f9478,NY,PreservedSpecimen,29811,"C. D. Howe",1586,1901,9,2,"North America",Canada,"Nova Scotia",,"Purcell's Cove, Halifax Harbor",,,44.6101,-63.5729,"Georeferencing Quick Reference Guide, Version 2012",772.419,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590482,
3417f287-3b91-4ec2-b541-f365aac21fc8,NY,PreservedSpecimen,29817,"J. Macoun",62014,1901,8,20,"North America",Canada,Ontario,,Southampton,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590484,
229bb71e-5d57-4a47-b916-3f1bafadf711,NY,PreservedSpecimen,29816,"P. V. Krotkov",8606,1934,6,1,"North America",Canada,Ontario,,"Bruce Peninsula. Stokes Bay",,,45.0031,-81.3662,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590486,
823df0c5-c76a-4baa-b10e-fc8a16e7135b,NY,PreservedSpecimen,29791,"H. M. Raup",1518,1928,8,6,"North America",Canada,Alberta,,"Wood Buffalo Park, Mackenzie Basin. Pine Lake district, east shore of the lake",,,59.6,-113.05,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590487,