﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b5d3574-5825-4174-9509-4c8a18bfed4c,NY,PreservedSpecimen,9070,"P. H. Allen",5323,1949,9,30,"Central America","Costa Rica",,,"Esquinas forest, area between the Rio Esquinas and Palmar",30,30,8.8618,-83.3515,,10000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,suaveolens,,"Maxillaria suaveolens Barringer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19846,
657a86c1-a6cd-4f56-a6ab-8b429770f509,NY,PreservedSpecimen,58891,"Fr. León",10131,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,confusa,,"Maxillaria confusa Cogn.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39131,
bfacc540-553b-45bb-9346-ae6557b32102,NY,PreservedSpecimen,4103907,"C. W. Palmer",131,1960,3,15,"Central America","Costa Rica",Puntarenas,,Monteverde,1463,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,bracteata,,"Maxillaria bracteata (Schltr.) Ames & Correll",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424059,http://sweetgum.nybg.org/images3/3535/643/04103907.jpg
de2900df-0371-4a4a-9aad-898ecbd09980,NY,PreservedSpecimen,23229,"H. von Türckheim",II-1771,1912,,,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,nagelii,,"Maxillaria nagelii L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140660,
f2837c9a-d102-438d-aa4e-fec0c9c23d1b,NY,PreservedSpecimen,8398,"A. M. Brenes",2954,1922,12,19,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon; 1250 m",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,attenuata,,"Maxillaria attenuata Ames & C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212229,
adbcb7f5-2f56-4792-87a7-a20cafd73613,NY,PreservedSpecimen,60130,"E. L. Ekman",H4609,1925,8,8,"West Indies",Haiti,,,"Massif du Nord, Port-de-Paix, Haut-Piton",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,grisebachiana,,"Maxillaria grisebachiana Nir & Dod",,,2000,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221748,
6b962f6c-77d9-405b-be93-4082ebd4cc49,NY,PreservedSpecimen,115491,"H. Stehlé",1245,1936,10,11,"West Indies",Guadeloupe,,,"Bains-Jaunes (Chemin Soufrière)",950,950,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,inflexa,,"Maxillaria inflexa (Lindl.) Griseb.",,"M. A. Nir",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290709,
44be225c-6360-4944-b70f-cc61ec043c8c,NY,PreservedSpecimen,115492,"H. Stehlé",1356,1937,2,9,"West Indies",Guadeloupe,,,Bains-Jaunes,1080,1080,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,inflexa,,"Maxillaria inflexa (Lindl.) Griseb.",,"M. A. Nir",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290710,
f3b60955-92e6-48fa-8ac4-7d03fffa43ad,NY,PreservedSpecimen,60184,"H. Stehlé",2460,1937,11,1,"West Indies",Guadeloupe,,,"Sylve des Bains Jaunes",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,inflexa,,"Maxillaria inflexa (Lindl.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290711,
6065289d-0097-4a60-b2f0-a739ea07adf0,NY,PreservedSpecimen,60190,"H. Stehlé",1355,1937,2,3,"West Indies",Guadeloupe,,,"Bains-Jaunes, au-dessus Ajoupa",1080,1080,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,"C. Schweinfurth",1937,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363335,
64f91ee7-369c-4834-ae76-f603d7fef823,NY,PreservedSpecimen,60191,"H. Stehlé",869,1936,4,25,"West Indies",Guadeloupe,,,"Mont du Matéliane",1150,1150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,"C. Schweinfurth",1936,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363336,
04d03298-d09f-4c54-84e3-15ab15834e01,NY,PreservedSpecimen,60187,"A. Duss","3814, 3856 & 4003",1893,,,"West Indies",Guadeloupe,,,"Bois de Bains Jaunes",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,"E. A. Christenson",1993,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363337,
81a90f48-0699-4511-927d-990e22ec03b3,NY,PreservedSpecimen,60188,"A. Duss",3814,1896,10,22,"West Indies",Guadeloupe,,,"Bois de Bains Jaunes",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,"E. A. Christenson",1993,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363338,
cb889f00-7251-4ebe-b670-e409793a667f,NY,PreservedSpecimen,60189,"A. Duss",3856,1897,2,16,"West Indies",Guadeloupe,,,"Bois au Noz-Cassè",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,"E. A. Christenson",1993,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363339,
e6d29c05-8546-4d3d-bacd-37e106b2052c,NY,PreservedSpecimen,9068,"A. M. Brenes",133,1922,11,22,"Central America","Costa Rica",,,"La Palma de San Ramon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,anceps,,"Maxillaria anceps Ames & C.Schweinf.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365821,
8039dad6-2bc3-4784-a5e3-1d0b3359863a,NY,PreservedSpecimen,74337,"A. M. Brenes",237,1922,1,17,"Central America","Costa Rica",,,"Arboles de los cercados in distrito Solís de San Ramón",1050,1050,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,costaricensis,,"Maxillaria costaricensis Schltr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428527,
897d02e8-f39f-4afe-b8c4-a09044ce9aa7,NY,PreservedSpecimen,60185,"A. Duss",4003,1899,5,26,"West Indies",Guadeloupe,,,"Bois du Morne Goyavia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,guadalupensis,,"Maxillaria guadalupensis Cogn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460692,
a5107578-882c-4af3-8481-ae4cfce018f5,NY,PreservedSpecimen,60186,"A. Duss",4143,1903,4,20,"West Indies",Guadeloupe,,,"Bois du Polygone Militaire/pent du Galvin [orthography ?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,guadalupensis,,"Maxillaria guadalupensis Cogn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460693,
1a8c0366-3695-4a3f-b6ed-1b536635385b,NY,PreservedSpecimen,9069,"A. M. Brenes",1427,1925,8,27,"Central America","Costa Rica",,,"La Palma de San Ramon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,appendiculoides,,"Maxillaria appendiculoides C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554495,
b4d3eff5-7768-421e-94e1-4f0ee6c18ca7,NY,PreservedSpecimen,60192,"N. L. Britton",1967,1920,4,18,"South America","Trinidad and Tobago",,,"Trinidad. Base of Mount Tanama",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Fawc.) Garay",,"G. Carnevali Fernández-Concha",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573397,
3c41eb6c-a0ce-412b-81bd-342a05816f6d,NY,PreservedSpecimen,39393,"M. Cavero B.",1639,1994,8,,"South America",Peru,Amazonas,,"Condorcanqui, Meseta de Cerro Machinaz",2100,2100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,caveroi,,"Maxillaria caveroi D.E.Benn. & Christenson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606967,
85094b8e-dfba-4eb7-8a2e-5bff6d803293,NY,PreservedSpecimen,39394,"M. Cavero B.",1642,1994,8,,"South America",Peru,Amazonas,,"Condorcanqui, Meseta de Cerro Machinaz",2100,2100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,machinazensis,,"Maxillaria machinazensis D.E.Benn. & Christenson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746424,
1b6baf59-67c9-490a-bf44-5998fbfe5202,NY,PreservedSpecimen,232319,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,rufescens,,"Maxillaria rufescens Lindl.",aff.;,"E. A. Christenson",1996,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748158,
dd17bbdd-56cc-400d-bd28-97bcb9adf720,NY,PreservedSpecimen,505106,"W. Steward",P17667,1973,11,,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753023,
fc4eb1c1-3ff1-4bcb-bfed-d8e6662589de,NY,PreservedSpecimen,505103,"J. E. L. S. Ribeiro",863,1993,6,5,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Igarape da Bolivia. Sentido Bairro Sabia",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753026,
1cd42dff-3178-4ca7-8e73-d208024c7855,NY,PreservedSpecimen,60171,"N. L. Britton",535,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,crassifolia,,"Maxillaria crassifolia (Lindl.) Rchb.f.",,"E. A. Christenson",1995,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761709,
5950a07d-9e51-4f40-98a8-b2652ead358d,NY,PreservedSpecimen,87399,"A. J. Henderson",998,1989,2,3,"South America",Venezuela,Amazonas,,"Río Mavaca, basecamp",228,228,2.02,-65.12,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"G. A. Romero",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828106,
a8f484c0-fd45-4768-ad5c-40fac49a5496,NY,PreservedSpecimen,44215,"A. J. Henderson",1000,1989,2,3,"South America",Venezuela,Amazonas,,"Río Mavaca, basecamp",228,228,2.02,-65.12,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,superflua,,"Maxillaria superflua Rchb.f.",,"G. A. Romero",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828110,
23718636-4fca-40af-abba-0cbcb0445331,NY,PreservedSpecimen,688709,"A. Vicentini",904,1995,3,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatira, km. 26. Igarapé do Acará, próximo ao campamento.",,,-2.88,-59.97,"Other collections",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"S. Koehler",2006,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868960,
8b5405f7-9ed4-4ceb-adaf-c3bbf78f8d06,NY,PreservedSpecimen,688729,"B. G. Stergios D.",15344,1991,2,11,"South America",Venezuela,Amazonas,,"Misión Río Mavaca.",185,220,2.18,-65.1,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"E. A. Christenson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869247,
7a00cfef-3604-4bbe-90a6-7c0287f08676,NY,PreservedSpecimen,688749,"D. E. Christensen",88236,1990,2,17,"South America",Ecuador,Napo,,"Reserva Biologica Jatun Sacha, south of Río Napo, 8 km. downriver from Misahuallí.",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"S. Koehler",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869285,
8ee0a4c1-fd5e-479c-bc7a-584838e9a2e3,NY,PreservedSpecimen,688762,"E. de Oliveira",3997,1968,1,26,"South America",Brazil,Pará,,"Rio Jarí, Planalto Monte Dourado.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"G. F. J. Pabst",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869307,
6b168b6d-b5a7-4990-a952-f86291c45c00,NY,PreservedSpecimen,688761,"E. de Oliveira",4460,1968,6,9,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; ao lado da Estrada do Planalto.",,,-0.880288,-52.5695,"Georeferencing Quick Reference Guide, Version 2012",3582.73,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"G. F. J. Pabst",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869310,
f2c1dbbc-199c-43a3-b7cd-b510763e961f,NY,PreservedSpecimen,688760,"W. A. Palacios",765,1985,9,1,"South America",Ecuador,Pastaza,,"Río Curaray, costado sur, frente a las lagunas Patoamo.",230,230,-1.5,-76.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"E. A. Christenson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869311,
08c8c577-61a1-476b-a9bb-2d2f666b955a,NY,PreservedSpecimen,688758,"E. de Oliveira",4588,1968,6,20,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"G. F. J. Pabst",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869316,
f9fff861-a7d3-4081-9b6f-6c14122df6da,NY,PreservedSpecimen,688756,"J. M. Poole",2076,1979,7,19,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along BR 307, N of Sao Gabriel, km. 41.",,,0.17,-66.83,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869319,
157d64ed-a4e1-4d8e-9129-63a54aa25ad0,NY,PreservedSpecimen,688763,"E. de Oliveira",3679,1967,11,6,"South America",Brazil,Pará,,"Rio Jarí, entrada que liga Monte Douradao à Caracarú.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,uncata,,"Maxillaria uncata Lindl.",,"G. F. J. Pabst",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869324,
85c651e3-0026-41b9-8b9c-6447a8044457,NY,PreservedSpecimen,688768,"J. E. Leite",715,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"São Salvador",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,vernicosa,,"Maxillaria vernicosa Barb.Rodr.",,"C. Schweinfurth",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869328,
542aaa14-1f5b-425e-8d5c-080848b817a6,NY,PreservedSpecimen,688776,"C. L. Spegazzini",s.n.,,,,"South America",Argentina,Misiones,,"Río San Antonio.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,neowiedii,,"Maxillaria neowiedii Rchb.f.",,"S. Koehler",2006,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869351,
c63d0aa6-5616-4bf9-98ad-b1185da653ba,NY,PreservedSpecimen,688790,"F. C. Hoehne",20197,1927,4,15,"South America",Brazil,"Minas Gerais",,Paraisopolis.,,,-22.5515,-45.7789,,5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,vernicosa,,"Maxillaria vernicosa Barb.Rodr.",,"S. Koehler",2006,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869452,
f33515ef-cc27-4850-99de-9f2273a9898a,NY,PreservedSpecimen,688792,"A. Seidel",1141,1975,7,19,"South America",Brazil,"Santa Catarina",,"Pr. Campo Alegre.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,neowiedii,,"Maxillaria neowiedii Rchb.f.",,"S. Koehler",2006,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869456,
611ec3b8-0113-4708-a32d-161d31332bad,NY,PreservedSpecimen,688795,"R. Reitz",10202,1960,10,14,"South America",Brazil,"Santa Catarina",,"Serra da Boa Vista. Sao José.",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,neowiedii,,"Maxillaria neowiedii Rchb.f.",,"S. Koehler",2006,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869460,
f48e1d59-440a-404a-b4f6-5ba893e62165,NY,PreservedSpecimen,688799,"F. C. Hoehne",25629,1929,9,5,"South America",Brazil,,,"Rio Cotia, Sao Paulo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,neowiedii,,"Maxillaria neowiedii Rchb.f.",,"S. Koehler",2006,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869463,
048b4312-821b-4ae2-9da4-4249eca2115b,NY,PreservedSpecimen,888329,"D. E. Breedlove",65691,1986,11,7,"North America",Mexico,Chiapas,,"ON ridge NE of Cerro Boquerón on road from El Rosario to Niquivil.",2255,2255,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,soconuscana,,"Maxillaria soconuscana Breedlove & Mally",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990429,
9a260b3f-2a22-4533-9df4-b0263226339d,NY,PreservedSpecimen,1721290,"W. C. Steward",20260,1974,2,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway; Km. 130, Igarapé Lages",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,rudolfii,,"Maxillaria rudolfii Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043989,
a17157d7-eaaf-4396-903b-3daa0eb80bfa,NY,PreservedSpecimen,1721294,"M. A. S. da Costa",680,1996,1,9,"South America",Brazil,Amazonas,,"Próximo ao Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,tenuis,,"Maxillaria tenuis C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044013,
e132aec0-6c4f-4fa0-937d-1880396d8b94,NY,PreservedSpecimen,1721876,"S. Tsugaru",B-978,1987,8,13,"South America",Brazil,Amazonas,,"River side and small islets of Rio Negro within 100km upper-stream from Manaus. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,conferta,,"Maxillaria conferta (Griseb.) C.Schweinf. ex León",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044146,
9aadabf1-a10f-4893-b3c9-6935e4215f12,NY,PreservedSpecimen,1721886,"M. L. Alencar",32,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,camaridii,,"Maxillaria camaridii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044174,
a1555ef6-ad25-496c-8197-facb03298f9d,NY,PreservedSpecimen,1721893,"L. Y. T. Westra",48551,1960,10,2,"South America","French Guiana",,,"Rio Oiapoque.  Cachoeira Camaraua, about 3 km. south of mouth of Riv. Camopi",,,3.17,-52.32,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,purpurea,,"Maxillaria purpurea (Spreng.) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044209,
1d773373-c22b-489e-bf57-9d8be17e5999,NY,PreservedSpecimen,1721901,"J. C. Ongley",21763,1974,4,1,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50 Km upstream",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,pauciflora,,"Maxillaria pauciflora Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044229,
14e80566-5fb1-47e7-bc92-83765ec50845,NY,PreservedSpecimen,1721904,"E. de Oliveira",3991,1968,1,26,"South America",Brazil,Pará,,"Rio Jarí, Planalto Monte Dourado.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,camaridii,,"Maxillaria camaridii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044233,
7d855132-37e5-4703-9cbb-79c343e6b598,NY,PreservedSpecimen,1721907,"C. C. Berg",18141,1973,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km 148",,,-1.73238,-60.1541,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,camaridii,,"Maxillaria camaridii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044236,
a485bf7d-8344-40fd-b2ec-0533851f9a30,NY,PreservedSpecimen,1721908,"W. C. Steward",P17664,1973,11,,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,camaridii,,"Maxillaria camaridii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044237,
470fa2f1-166b-4e0f-b688-cabebad4281c,NY,PreservedSpecimen,1721913,"S. Tsugaru",B-983,1987,8,13,"South America",Brazil,Amazonas,,"River side and small islets of rio Negro within 100 km upper-stream from Manaus. Collected by boat",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,camaridii,,"Maxillaria camaridii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044244,
ac2bce11-9376-4138-8d6a-447afe0f6b02,NY,PreservedSpecimen,1032146,"F. C. Hoehne",3901,1920,12,3,"South America",Brazil,"São Paulo",,"Alto da Serra. Matta da Estação Biologica.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,cerifera,,"Maxillaria cerifera Barb.Rodr.",,"F. C. Hoehne; F. R. R. Schlechter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191211,
3dc91b88-169c-49ba-9829-2221703128d7,NY,PreservedSpecimen,1032148,"F. C. Hoehne",1117,1917,12,19,"South America",Brazil,"São Paulo",,"Alto da Serra.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,divaricata,,"Maxillaria divaricata (Barb.Rodr.) Cogn.",,"F. C. Hoehne; F. R. R. Schlechter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191217,
d8f95710-cb67-4bdd-8362-a6d9ac0ee510,NY,PreservedSpecimen,1032149,"R. Reitz",1826,1954,4,28,"South America",Brazil,"Santa Catarina",,"Morro da Fazenda, Itajaí",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,hoehnei,,"Maxillaria hoehnei Schltr.",,"E. A. Christenson",1991,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191218,
dc6f7e18-d698-43af-abe6-d123190de9f4,NY,PreservedSpecimen,1032150,"F. C. Hoehne",14588,1923,4,25,"South America",Brazil,"São Paulo",,"Alto da Serra. Matta da Estação Biologica.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,imbricata,,"Maxillaria imbricata Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191222,
9f3b2875-567f-4ca2-b5c8-9f0b4279285f,NY,PreservedSpecimen,1032156,"F. C. Hoehne",826,1917,10,13,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,gracilis,,"Maxillaria gracilis Lodd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191235,