﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58d7af66-f296-4992-917e-ece54020074a,NY,PreservedSpecimen,2681884,"J. S. Miller",3263,1988,7,3,"North America","United States of America",Missouri,"Jefferson Co.","Along Route 21, 2.5 km N of Washington State Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Campsis,radicans,,"Campsis radicans (L.) Bureau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942325,http://sweetgum.nybg.org/images3/1947/541/02681884.jpg
0c99a8fa-f37d-4541-b373-940781db7ff0,NY,PreservedSpecimen,308339,"J. S. Miller",1555,1984,4,29,"North America","United States of America",Missouri,"Crawford Co.","Reis Biological Station of St. Louis University, 12 mi West of Steelville on State road 8",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"R. E. Magill",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295539,
3bb300c3-9eb8-4387-868c-ec6cd9730c88,NY,PreservedSpecimen,620334,"J. S. Miller",2024,1985,4,6,"North America","United States of America",Missouri,"Saint Louis Co.","At the intersection of Strecker and Shepard roads",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406686,
dee05ef0-a49f-499f-b425-fdf6f259a6f4,NY,PreservedSpecimen,656117,"J. S. Miller",2147,1986,6,21,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha, ca. 8km ESE of Puerto Misahualli. Along edges of Agricultural Areas.",450,450,-1.07,-77.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166153,
62e47da9-69a3-4887-8593-706e3d2799fe,NY,PreservedSpecimen,475215,"J. S. Miller",6914,1991,8,20,"North America","United States of America",Wyoming,"Albany Co.","Along Wyoming route 30, 11.5 mi W of Centennial in Medicine Bow National Forest",3250,3250,41.25,-106.33,,,Plantae,Bryophyta,,,Mniaceae,Roellia,roellii,,"Roellia roellii (Broth.) A.L.Andrews ex H.A.Crum",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116398,
18ba796c-a00e-4d83-9bca-aa50e69e6cee,NY,PreservedSpecimen,620335,"J. S. Miller",2052,1985,4,11,"North America","United States of America",Missouri,"Saint Louis Co.","Just N of the intersection of Long road and WildHorse Greek road",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311206,
95999eef-d68e-4147-b4f7-8d560aee2514,NY,PreservedSpecimen,406667,"J. S. Miller",8123,1993,6,6,"North America","United States of America",California,"Monterey Co.","Los Padres Natl Forest, 6 mi. S of CA Rte G16 on the rd to Jolon, at Arroyo Seco",280,280,36.25,-121.37,,,Plantae,Bryophyta,,,Bartramiaceae,Anacolia,menziesii,menziesii,"Anacolia menziesii (Turner) Paris var. menziesii",,"D. G. Griffin",1996,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614347,
928c6c79-69a8-4c51-ba7a-f8a1ae56be31,NY,PreservedSpecimen,308340,"J. S. Miller",5294,1990,6,17,"North America","United States of America",Pennsylvania,"Franklin Co.","Along the Appalachian Trail 2 mi W of Blue Ridge Summit at state route 16, ca. 9 mi W of the intersection with state route 116",500,500,39.72,-77.5,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"B. H. Allen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294892,
26848b13-c3f9-4eab-857d-077a123919a1,NY,PreservedSpecimen,300555,"J. S. Miller",2588,1986,8,1,"North America","United States of America",Missouri,"Texas Co.","Between State Hwy E and the Big Piney River, ca. 4 km W of State Hwy 63, just N of Houston",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277254,
c4a450a9-8cdc-40fa-8050-e62f3ba76b5d,NY,PreservedSpecimen,781120,"J. S. Miller",2582,1986,8,1,"North America","United States of America",Missouri,"Texas Co.","Between state Hwy. E and Big Piney River, ca. 4 km W of state Hwy 63, just N of Houston.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736318,
e70b9447-515d-4824-82db-a153ac0ccb0f,NY,PreservedSpecimen,308337,"J. S. Miller",2584,1986,8,1,"North America","United States of America",Missouri,"Texas Co.","Between state hwy E and Big Piney River, ca 4 km W of state hwy 63, just N of Houston",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296255,
88593095-0a5c-40fb-aa30-e636c63f0e07,NY,PreservedSpecimen,615173,"J. S. Miller",8939,1997,8,20,"North America","United States of America","North Carolina","Graham Co.","Ca. 5 mi S of State Route 129 at Big Fat Gap, Nantahala National Forest",900,900,35.4228,-83.9708,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,piliferum,,"Polytrichum piliferum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653024,
9e0e49fa-dbbf-4a87-9479-d482ba17fd55,NY,PreservedSpecimen,664796,"J. S. Miller",4872,1990,4,19,"North America","United States of America",Missouri,"Jefferson Co.","Along Mammoth Road 2.5 mi S of state road H at the Big River, S of Hillsboro",250,250,38.17,-90.7,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,chlorophaea,,"Cladonia chlorophaea (Sommerf.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660953,
f85d2047-bcdf-4566-ab55-a2b457689522,NY,PreservedSpecimen,448677,"J. S. Miller",1151,1983,8,18,"Central America",Nicaragua,,,"Zelaya. Logging camp near Quebrada La Talolinga",170,170,11.858,-84.442,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,bifurcata,,"Cordia bifurcata Roem. & Schult.",,"J. S. Miller",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315565,
cb75ca09-0dbd-49c9-b954-68d90589719d,NY,PreservedSpecimen,334200,"J. S. Miller",5351,1990,6,19,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, W of Spring Creek",1100,1100,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,"B. H. Allen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544104,
44f49f6d-9439-416c-8ee0-bf50c4c4ddaa,NY,PreservedSpecimen,1310194,"J. S. Miller",1759,1984,7,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Río Mawarinuma",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,llanorum,,"Protium llanorum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643928,http://sweetgum.nybg.org/images3/430/741/v-165-01310194.jpg
1d8b2a7c-14c2-49d8-96bd-9148739b100a,NY,PreservedSpecimen,1413685,"J. S. Miller",1709,1984,7,5,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Río Mawarinuma",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,paniculatum,paniculatum,"Protium paniculatum Engl. var. paniculatum",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654433,http://sweetgum.nybg.org/images3/1523/027/01413685.jpg
a19557e0-9d3a-4e8d-a927-97f1e25ac5bf,NY,PreservedSpecimen,287585,"J. S. Miller",7264,1992,3,14,"North America","United States of America",Georgia,"Charlton Co.","Along Georgia State Route 94 at the St. Mary's River",,,30.52,-82.02,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630618,
538d09af-c532-438e-bcdc-77be1e3f9ec8,NY,PreservedSpecimen,493865,"J. S. Miller",303,1982,1,22,"North America",Mexico,Guerrero,,"35 km N of Acapulco on Rte 95",457,457,17.17,-99.62,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Curatella,americana,,"Curatella americana L.",,"R. L. Liesner",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662207,
a3678c68-1e2b-4959-938b-f46edd6a5a01,NY,PreservedSpecimen,364380,"J. S. Miller",8163,1994,3,28,"North America","United States of America",Arizona,"Pinal Co.","2.5 km SE of Oracle on road to Mt. Lemmon (Coronado National Forest)",1400,1400,32.5939,-110.739,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,obtusissima,,"Tortula obtusissima (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563019,
1e6109d3-7cca-468c-8725-9538099ff659,NY,PreservedSpecimen,715481,"J. S. Miller",9328,1998,2,3,"South America",Suriname,,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance to the Blanche Marie guest house",60,60,4.75556,-56.9053,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851258,http://sweetgum.nybg.org/images3/1318/313/00715481.jpg
bd51ba22-7b3b-4504-b451-bbc393870cc6,NY,PreservedSpecimen,715323,"J. S. Miller",9328,1998,2,3,"South America",Suriname,,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance to the Blanche Marie guest house",60,60,4.75556,-56.9053,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851716,
932a13e7-23bc-4582-87c2-b28598a935a9,NY,PreservedSpecimen,715188,"J. S. Miller",2223,1986,6,24,"South America",Ecuador,Napo,,"Reserva Biologia Jatun Sacha, ca. 8 km ESE of Puerto Misahualli, along Misahualli-Coca road",400,400,-1.07,-77.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853303,http://sweetgum.nybg.org/images3/1297/993/00715188.jpg
6a36bd7a-acad-491c-b1cc-fc0ee3979044,NY,PreservedSpecimen,727906,"J. S. Miller",2339,1986,7,3,"South America",Ecuador,Napo,,"Reserva Biologica Jatun Jacha [Sacha?], ca. 8 km ESE of Puerto Misahualli.  Along the Misahualli - Coca Road.",450,450,-1.07,-77.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,anisophyllum,,"Solanum anisophyllum Van Heurck & Müll.Arg.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868070,http://sweetgum.nybg.org/images3/2174/800/00727906.jpg
04c87072-9079-4f9c-a592-c4b5107a2360,NY,PreservedSpecimen,730407,"J. S. Miller",1553,1984,4,29,"North America","United States of America",Missouri,"Crawford Co.","Reis Biological Station of St. Louis University, 12 mi W of Steelville on State Rd. 8",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"C. E. Darigo",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868540,
425d185b-1662-44e3-84e0-7d0d6c0acc7f,NY,PreservedSpecimen,00732038,"J. S. Miller",9384,1998,2,6,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, surrounding the Blanche Marie Guest House",60,60,4.75611,-56.875,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870535,
afee474c-ace8-42a4-8a4d-338298c82d99,NY,PreservedSpecimen,00732039,"J. S. Miller",9249,1998,2,2,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance road to the Blanche Marie Guest House",60,60,4.75611,-56.875,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870537,
3e6da6f5-de14-4bc5-b8be-37ac336d45d3,NY,PreservedSpecimen,00732280,"J. S. Miller",2245,1986,6,28,"South America",Ecuador,Napo,,"Reserva Biologia Jatun Sacha, ca. 8 km ESE of Puerto Misahualli; along the Misahualli-Coca Road",400,400,-1.07,-77.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871376,
410e9719-adde-42c7-b5d7-a8735c259f03,NY,PreservedSpecimen,00732360,"J. S. Miller",9254,1998,2,2,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance road to the Blanche Marie Guest House",60,60,4.75611,-56.875,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871549,
006cbf61-9bf4-4fb5-af8e-e148de352e99,NY,PreservedSpecimen,00735590,"J. S. Miller",2307,1986,6,30,"South America",Ecuador,Napo,,"Along the Río Huambuno, a tributary of the Río Napo, ca. 20 km E of Puerto Misahualli.",450,450,-1.02,-77.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,circinatum,,"Solanum circinatum (Miers) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872208,
c0456bbc-c35b-4336-a588-6078132c54de,NY,PreservedSpecimen,00744919,"J. S. Miller",6341,1991,6,14,"West Indies","Puerto Rico",Cayey,,"Just W of the intersection of routes 184 and 179.  Private road along ridge leading to Barrio Farallon",670,670,18.12,-66.05,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rugosum,,"Solanum rugosum Dunal",,"C. D. Sherman",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877283,http://sweetgum.nybg.org/images3/243/053/v-287-00744919.jpg
706d6df0-9b5f-4aba-8105-bbd6b309451e,NY,PreservedSpecimen,00745757,"J. S. Miller",1222,1983,8,20,"Central America",Nicaragua,,,"Zelaya. Along the road to Los Pintos and trails beyond the road",140,140,11.725,-84.433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"M. H. Nee",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884687,http://sweetgum.nybg.org/images3/1248/577/00745757.jpg
a5feab40-08d1-4996-abd5-1bf0c7886654,NY,PreservedSpecimen,00745802,"J. S. Miller",1204,1983,8,20,"Central America",Nicaragua,,,"Zelaya. Along Río Plata, just past Colonia Río Plata",150,150,11.717,-84.442,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rugosum,,"Solanum rugosum Dunal",,"M. H. Nee",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886574,http://sweetgum.nybg.org/images3/1248/615/00745802.jpg
07713f73-991b-4f99-af41-de375eb86617,NY,PreservedSpecimen,00745801,"J. S. Miller",1129,1983,8,17,"Central America",Nicaragua,,,"Zelaya. Along the road between Nueva Guinea and Verdún, El Almacén",220,220,11.675,-84.442,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rugosum,,"Solanum rugosum Dunal",,"M. H. Nee",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886576,http://sweetgum.nybg.org/images3/1248/614/00745801.jpg
f1eed938-14ca-4e7e-b989-8f754f5cec6b,NY,PreservedSpecimen,00750750,"J. S. Miller",1223,1983,8,20,"Central America",Nicaragua,,,"Zelaya.  Along the road to Los Pintos and trails beyond the road.",140,140,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,circinatum,,"Solanum circinatum (Miers) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888523,"http://sweetgum.nybg.org/images3/1229/328/00750750-01.jpg | http://sweetgum.nybg.org/images3/1229/329/00750750-02.jpg"
762983c0-cfd7-4230-8817-f6c3cf5a842f,NY,PreservedSpecimen,00753415,"J. S. Miller",1186,1983,8,20,"Central America",Nicaragua,,,"Zelaya. Along Río Plata, just past Colonia Río Plata",150,150,11.717,-84.442,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891570,http://sweetgum.nybg.org/images3/1245/941/00753415.jpg
2a5533f8-fee3-4930-870b-73d1c63f47cd,NY,PreservedSpecimen,00751381,"J. S. Miller",370,1983,1,8,"North America",Mexico,Jalisco,,"Along Mex. Hwy 80 between Juchitlan and Autlan just S of turnoff to El Grullo.  Just outside of the canyon of Río San Pedro.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grayi,grandiflorum,"Solanum grayi var. grandiflorum Whalen",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892550,http://sweetgum.nybg.org/images3/1254/707/00751381.jpg
94c4f1c9-931f-4435-8e14-601449381a68,NY,PreservedSpecimen,00751382,"J. S. Miller",437,1983,1,14,"North America",Mexico,Colima,,"Along Mex. Hwy 200 S of Tecoman.",0,0,18.88,-103.87,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grayi,grandiflorum,"Solanum grayi var. grandiflorum Whalen",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892551,http://sweetgum.nybg.org/images3/113/857/v-287-00751382.jpg
a51546ee-7f3f-432a-a892-ba26b1f12522,NY,PreservedSpecimen,00753498,"J. S. Miller",2683,1987,5,5,"North America",Mexico,Chiapas,,"Along the dirt road to Ejido Benito Juarez and Siltepec, 4-6 km from the turnoff from Mexican highway 190 south of Motozintla",2100,2100,15.33,-92.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigricans,,"Solanum nigricans M.Martens & Galeotti",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892656,http://sweetgum.nybg.org/images3/1240/439/00753498.jpg
f706ec18-48a9-4c37-a212-635fa879ee38,NY,PreservedSpecimen,00753458,"J. S. Miller",2847,1987,5,21,"North America",Mexico,Guerrero,,"Along the road between Filo de Caballo and Puerto de Gallo at Tres Caminos, ca. 15 km south of Filo de Caballo",3000,3000,17.57,-99.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigricans,,"Solanum nigricans M.Martens & Galeotti",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892725,http://sweetgum.nybg.org/images3/1240/405/00753458.jpg
8f56ae63-a9dc-4ce6-b1f6-ad5cf4f2df08,NY,PreservedSpecimen,00827051,"J. S. Miller",5678,1990,10,11,"North America","United States of America",Texas,"Val Verde Co.","At the intersection of U.S. routes 277 and 377.",550,550,29.47,-100.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,elaeagnifolium,,"Solanum elaeagnifolium Cav.",,"J. M. Ricketson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909336,http://sweetgum.nybg.org/images3/1258/502/00827051.jpg
cc64f589-6703-4a3d-b3f7-3b6b5ccacf5e,NY,PreservedSpecimen,00828708,"J. S. Miller",2718,1987,5,5,"North America",Mexico,Chiapas,,"Along incomplete dirt road to Motozintla, hills above Unión Juárez, lower slopes of Volcán Tacaná.",1900,2010,15.1,-92.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,narcoticosmum,,"Solanum narcoticosmum Bitter",,"S. D. Knapp",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927033,http://sweetgum.nybg.org/images3/1246/689/00828708.jpg
22306bc8-89f0-4b8f-be37-726cdb6a3275,NY,PreservedSpecimen,00828777,"J. S. Miller",2631A,1987,5,3,"North America",Mexico,Chiapas,,"Hills east of Unión Juárez, lower slopes of Volcán Tacaná.",1700,2300,15.1,-92.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927553,
a12868b7-9436-4897-a693-e779a26fa22b,NY,PreservedSpecimen,882827,"J. S. Miller",9031,1997,8,22,"North America","United States of America",Florida,"Leon Co.","Appalachicola National Forest, 1 mi W of State Route 375 on Forest Service Road 390",35,35,30.3689,-84.6717,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961928,
23abbd94-6836-438e-9cb4-9723b9a80cb3,NY,PreservedSpecimen,01008357,"J. S. Miller",6441,1991,6,18,"West Indies","Puerto Rico",Florida,,"1 km E of Florida on route 642.",200,200,18.3636,-66.5506,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,diurnum,,"Cestrum diurnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106164,http://sweetgum.nybg.org/images3/177/548/v-287-01008357.jpg
ef1b4fc3-0365-40e9-a55a-5f141c93279f,NY,PreservedSpecimen,00690106,"J. S. Miller",9252,1998,2,2,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance road to the Blanche Marie Guest House.",60,60,4.7561,-56.875,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951965,http://sweetgum.nybg.org/images3/153/521/v-245-00690106.jpg
5b08f7d9-6489-47c5-87b4-081c09e5f7cc,NY,PreservedSpecimen,010338975,"J. S. Miller",9252,1998,2,2,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance road to the Blanche Marie Guest House.",60,60,4.7561,-56.875,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311134,
fb081a8c-c438-4b57-8d06-5b13352638e2,NY,PreservedSpecimen,946597,"J. S. Miller",6351,1991,6,15,"West Indies","Puerto Rico",Cayey,,"Along route 7741, ca. 2 km SE of the intersection with route 741.",760,760,18.07,-66.13,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,splendens,,"Myrcia splendens (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016309,http://sweetgum.nybg.org/images3/204/406/v-247-00946597.jpg
d71bc303-e02c-46f3-b67f-ea7bebadf9d5,NY,PreservedSpecimen,946587,"J. S. Miller",6328,1991,6,14,"West Indies","Puerto Rico",Cayey,,"Along route 7741, ca. 2 km SE of the intersection with route 741.",760,760,18.07,-66.13,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,fenzliana,,"Myrcia fenzliana O.Berg",,"B. K. Holst",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016354,http://sweetgum.nybg.org/images3/204/396/v-247-00946587.jpg
4540ac4a-2eb0-418f-b8ff-d991da26fa21,NY,PreservedSpecimen,952369,"J. S. Miller",6385,1991,6,16,"West Indies","Puerto Rico","Río Grande",,"West side of Punta Picúa.",0,0,18.38,-65.77,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"J. S. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025110,http://sweetgum.nybg.org/images3/204/492/v-282-00952369.jpg
9b54852a-f77a-47e6-a6b6-ab3c0ba9f55d,NY,PreservedSpecimen,952420,"J. S. Miller",6554,1991,6,27,"West Indies","Puerto Rico",Ponce,,"Along route 2 between Ponce and tallaboa, ca. 5 km W of Ponce.",5,5,17.97,-66.65,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rickseckeri,,"Cordia rickseckeri Millsp.",,"J. S. Miller",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025639,http://sweetgum.nybg.org/images3/204/543/v-282-00952420.jpg