﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52282fbf-a2fe-4b93-8055-0d929fe078aa,NY,PreservedSpecimen,201133,"H. T. Beck",1812,1993,1,29,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of Mataje",200,200,1.25,-78.67,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403927,
bb161b26-b4c1-4337-9bb5-a577f323b4bf,NY,PreservedSpecimen,89841,"A. Dores",115,2003,2,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850821,"http://sweetgum.nybg.org/images3/281/234/v-060-00089841-01.jpg | http://sweetgum.nybg.org/images3/281/235/v-060-00089841-02.jpg"
234a87a7-456a-4a4c-9f8c-b99f443b6069,NY,PreservedSpecimen,201748,"R. E. Palmer",31022,1998,3,5,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, Hawaiian Acres subdivision, 9 Rd (Private land holding)",275,275,19.5383,-155.038,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,"R. E. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403925,http://sweetgum.nybg.org/images3/3988/730/00201748.jpg
112549ee-ea16-427d-a6dd-584510ab92a3,NY,PreservedSpecimen,04354830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743562,http://sweetgum.nybg.org/images3/3988/906/04354830.jpg
8153aa22-7a43-43ee-a2d6-b7c993ed4e7b,NY,PreservedSpecimen,4267811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646376,http://sweetgum.nybg.org/images3/3870/225/04267811.jpg
d9dd90f5-36a6-454a-a558-de052097ddbb,NY,PreservedSpecimen,4267812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646377,http://sweetgum.nybg.org/images3/3870/226/04267812.jpg
e3562bf7-8451-43b2-b2b0-8a8431aa59a6,NY,PreservedSpecimen,4267813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646378,http://sweetgum.nybg.org/images3/3870/227/04267813.jpg
16afef1e-21d6-4492-9c12-89cb3b9c4763,NY,PreservedSpecimen,4267814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646379,http://sweetgum.nybg.org/images3/3870/228/04267814.jpg
1d34540b-df96-4e4e-b48d-c838fcf5d3e8,NY,PreservedSpecimen,4267815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646380,http://sweetgum.nybg.org/images3/3870/229/04267815.jpg
e72101b0-b3bb-461a-a017-fadc8d88418e,NY,PreservedSpecimen,4267816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646381,http://sweetgum.nybg.org/images3/3870/230/04267816.jpg
75a15fad-d08a-46b5-b913-cabe670bbb9c,NY,PreservedSpecimen,04354812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743493,http://sweetgum.nybg.org/images3/3990/568/04354812.jpg
12b3fb7e-c560-443d-bfbd-826b41c4163a,NY,PreservedSpecimen,04354837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,sumatrana,"Musa acuminata var. sumatrana (Becc.) Nasution",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743572,http://sweetgum.nybg.org/images3/3988/909/04354837.jpg
4d2c0cc2-ead6-4aac-b98a-52a72bf8f305,NY,PreservedSpecimen,4354833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743568,http://sweetgum.nybg.org/images3/3988/907/04354833.jpg
2e73ab22-1c03-4b18-950a-9e205de2e07f,NY,PreservedSpecimen,4354835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743570,http://sweetgum.nybg.org/images3/3988/908/04354835.jpg
dff0bc49-a2ef-4b47-825a-189e40ff09bf,NY,PreservedSpecimen,4354834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743569,http://sweetgum.nybg.org/images3/3988/767/04354834.jpg
dc60ac32-162a-4e7e-8759-ea0ea31242d5,NY,PreservedSpecimen,04354823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,malaccensis,"Musa acuminata subsp. malaccensis (Ridl.) N.W.Simmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743555,http://sweetgum.nybg.org/images3/3988/759/04354823.jpg
1017f523-fd8e-4677-8cae-ac122ec35925,NY,PreservedSpecimen,04354822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,malaccensis,"Musa acuminata subsp. malaccensis (Ridl.) N.W.Simmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743554,http://sweetgum.nybg.org/images3/3988/758/04354822.jpg
b285de09-6009-4732-b7a1-c34266aec071,NY,PreservedSpecimen,202472,"A. Dores",115,2003,2,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61743,http://sweetgum.nybg.org/images3/168/959/v-060-00202472.jpg
97707e46-a614-42ec-8236-9580562e92eb,NY,PreservedSpecimen,4354836,"M. Ramos",76959,1929,5,8,Asia,Philippines,Cagayan,,"Luzon, Puligasan, Peñablanca",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743571,http://sweetgum.nybg.org/images3/3988/768/04354836.jpg
d38fee4e-2ee5-47a6-874d-d59fc6810ab0,NY,PreservedSpecimen,04354832,"M. Ramos",76959,1929,3,,Asia,Philippines,Cagayan,,"Luzon, Peñablanca",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743565,http://sweetgum.nybg.org/images3/3988/766/04354832.jpg
8de28828-3010-47d3-8fdc-1a10f651c07f,NY,PreservedSpecimen,04354831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743563,http://sweetgum.nybg.org/images3/3988/765/04354831.jpg
18daccd4-2209-46fa-96c0-62978c6dc286,NY,PreservedSpecimen,04354821,"D. E. Atha",4797,2004,7,15,Asia,Vietnam,"Bac Can","Na Ri (Distr.)","Bac Kan Province, Na Ri District. Liem Thuy Municipality, hills in the vicinity of Na Bo Village",318,,21.9561,106.077,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743550,http://sweetgum.nybg.org/images3/3988/901/04354821.jpg
