﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
639a628a-2197-4cd7-9c45-1975e5c0d04f,NY,PreservedSpecimen,190567,"D. L. Hazlett",9513,1996,8,2,"North America","United States of America",Colorado,"Yuma Co.","Along Rd 10, 28km S of Yuma, ca. 2km E of Hwy 59, 1km S of Arikaree River",1400,1400,39.67,-102.67,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72196,
ea5de275-dc5e-4899-8243-562983cdda64,NY,PreservedSpecimen,00200129,"D. E. Atha",12028,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102571,
a8682c38-50da-42aa-ba01-9ec9a5c21aea,NY,PreservedSpecimen,3139037,"D. Castaner",8833,1985,8,13,"North America","United States of America",Missouri,"Chariton Co.","East side of Sumner",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380196,
89277ae5-1432-44c6-bceb-78d234c4ee5f,NY,PreservedSpecimen,03156897,"G. E. Osterhout",s.n.,1897,8,28,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3978,-105.075,"GEOLocate Web Application",7727,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412017,
7c56208b-9432-4b96-8355-ef3052ca33c5,NY,PreservedSpecimen,3156898,"M. Dalci",213-C,1971,9,4,"North America","United States of America",Nebraska,"Lancaster Co.","10 mi S of Lincoln, around Jamaica",,,40.6551,-96.667,"GEOLocate Web Application",23084,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412357,
6b426d5e-a0f4-4041-a27f-eeada20bc04b,NY,PreservedSpecimen,3156899,"J. R. Crutchfield",3562,1967,7,23,"North America","United States of America",Texas,"Gray Co.","Edge of playa lake off St. Hwy. #152 at Sloan Oil & Gas Co. lease, 5.3 miles west of Pampa",,,35.5323,-101.074,"Georeferencing Quick Reference Guide, Version 2012",794,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412358,
a6560cad-d448-44a0-a69f-a191b0570d04,NY,PreservedSpecimen,3156900,"S. C. Sanderson",119,1965,6,5,"North America","United States of America",Texas,"San Patricio Co.","Paloma tank, Welder Refuge",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412359,
061a5e03-f476-44b1-9d1f-d09f64e01a0c,NY,PreservedSpecimen,3156902,"J. R. Crutchfield",3010,1967,6,20,"North America","United States of America",Texas,"Hale Co.","playa lake 1/2 mi north of Hale Center",,,34.0715,-101.844,"GEOLocate Web Application",1921,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412361,
595dead5-9b3b-4140-a842-6d95e2a5022c,NY,PreservedSpecimen,3156903,"V. L. Cory",52543,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","Bois d'Arc Island; 3 1/4 airline miles south by west of Combine",,,32.5551,-96.5482,"GEOLocate Web Application",5392,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412362,
e3c5df85-899e-4444-a5d6-b1b57b667b01,NY,PreservedSpecimen,3156905,"J. R. Crutchfield",374,1965,7,15,"North America","United States of America",Texas,"Cochran Co.","5 miles east of Morton",,,33.7251,-102.672,"GEOLocate Web Application",8036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412364,
eacf4b3b-e566-4d30-b069-0bc3e31afea5,NY,PreservedSpecimen,3156906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412365,
28f805d3-9c41-4aae-af00-78f6b14c473a,NY,PreservedSpecimen,3156907,"H. Hapeman",s.n.,1932,8,18,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412366,
f76f546c-8c71-4b58-9710-ab5bd7fbdc96,NY,PreservedSpecimen,3156909,"M. A. Waugh",s.n.,1893,8,15,"North America","United States of America",Kansas,"McPherson Co.",,,,38.3708,-97.6642,"GEOLocate Web Application",4453,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412368,
8aa98454-47ee-4c48-a506-696077cd79ce,NY,PreservedSpecimen,3156910,"J. Richardson",814,1965,7,17,"North America","United States of America",Nebraska,"Furnas Co.","6 mi. W. Stanford. along roadside",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412369,
8478a49a-423e-4889-9c9a-0648c769d80c,NY,PreservedSpecimen,3156911,"J. N. Rose",17085,1912,9,18,"North America","United States of America",Kansas,,"vicinity of Tribune",,,38.4697,-101.753,"GEOLocate Web Application",1260,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412370,
bd2a4210-0d60-4eeb-8b72-e1b67e88c226,NY,PreservedSpecimen,3156912,"B. E. Nelson",9145,1982,7,12,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Along Humboldt Cr N of Colony, ca 35.5 air mi N of Sundance",1006,,44.8873,-104.138,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412371,
0b7b0005-49b9-46e7-bcf2-58fc4b4584c4,NY,PreservedSpecimen,3156914,"V. L. Cory",50016,1945,10,3,"North America","United States of America",Texas,"Jefferson Co.","5 miles west of Beaumont, back of Bluebird Courts",,,30.086,-94.1857,"GEOLocate Web Application",20603,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412373,
5afb9515-491b-488a-afc7-8891f491eca6,NY,PreservedSpecimen,3156916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412375,
5a0ce1fb-7351-48d6-822e-20ad8865bddd,NY,PreservedSpecimen,3156917,"W. H. Horr",4390,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","1 mile north and 2 miles east of Montrose",,,39.7989,-98.0501,"GEOLocate Web Application",5637,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412376,
bb007fd4-e3fa-4bcc-89ed-ac9d80aea7fc,NY,PreservedSpecimen,3156918,"H. A. Stephens",9874,1966,10,7,"North America","United States of America",Kansas,"Butler Co.","6 mi. W., 2 N. Rosalia",,,37.8442,-96.7299,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412377,
576dd30d-b169-4c78-bf62-b8473736fabc,NY,PreservedSpecimen,3156919,"J. R. Crutchfield",2265,1966,9,22,"North America","United States of America",Oklahoma,"Rogers Co.","edge of lake, Oologah Reservoir near dam",,,36.4223,-95.6799,"Georeferencing Quick Reference Guide, Version 2012",2252,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412378,
c0bb401a-7cbf-412c-bd5c-330856ecd90f,NY,PreservedSpecimen,3156920,"W. H. Horr",4036,1951,9,2,"North America","United States of America",Kansas,"Meade Co.","8 miles S of Meade",,,37.1696,-100.34,"GEOLocate Web Application",11455,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412379,
4d961ae2-fc4d-41c0-84c4-4a4c55efdd8f,NY,PreservedSpecimen,3156921,"L. C. Higgins",12927,1980,9,29,"North America","United States of America",Texas,"Potter Co.","Southwest part of Amarillo just off Coulter Road in playa lake bottom",,,35.1385,-101.92,"Georeferencing Quick Reference Guide, Version 2012",7322,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412380,
a4aa5049-30d8-414c-8eab-506e70dc55d4,NY,PreservedSpecimen,3156923,"J. R. Crutchfield",3010,1967,6,20,"North America","United States of America",Texas,"Hale Co.","playa lake 1/2 mi north of Hale Center",,,34.0715,-101.844,"GEOLocate Web Application",1921,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412382,
4115225d-a7e9-4891-a40a-8fa1a21ef4db,NY,PreservedSpecimen,3156924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412383,
2426f0c6-55dd-4212-ae0f-65599f398ae7,NY,PreservedSpecimen,3156925,"D. S. Correll",20433,1958,9,27,"North America","United States of America",Texas,"Karnes Co.","along road 3.5 miles north of Helena",,,29.0008,-97.8167,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412384,
58a39dd5-818c-4a0f-8e8e-7487ec1084ec,NY,PreservedSpecimen,3156927,"D. E. Atha",200,1993,9,9,"North America","United States of America",Texas,"Hays Co.","0.4km N from intersection of Post Rd with TX 82 in San Marcos. Ditch along railroad tracks",,,29.9,-97.92,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412386,
db8e6b2d-5518-40d1-b87c-252f9b2edbf2,NY,PreservedSpecimen,3156929,"J. H. B. de Gruchy",150,1936,6,25,"North America","United States of America",Oklahoma,"Payne Co.","1 1/2 miles northwest of Perkins",,,35.9893,-97.0527,"GEOLocate Web Application",2989,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412388,
e5acb257-83a4-434c-8466-ece34e469c37,NY,PreservedSpecimen,3156932,"A. W. Lievens",4517,1990,9,25,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Collected near a soybean study plot assigned to Dr. J. E. Board, Department of Agronomy; at Ben Hur Research Farm of Louisiana State University.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412391,
87f074c1-bdcc-48ec-a428-e8835007b367,NY,PreservedSpecimen,3156934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412393,
c8e5616d-5a1c-4bbc-8524-062e11bf9a87,NY,PreservedSpecimen,3156935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412394,
994073b5-c0ef-48fa-a549-e056dd567b6c,NY,PreservedSpecimen,3156936,"J. Gregg",s.n.,1934,9,25,"North America","United States of America",Texas,"Archer Co.",,,,33.5957,-98.6256,"GEOLocate Web Application",2388,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412396,
87e64ef8-d33f-450e-8968-6dfd101049a1,NY,PreservedSpecimen,3156937,"V. L. Cory",50912,1945,11,17,"North America","United States of America",Texas,"Orange Co.","5-3/4 miles s.e. of Mauriceville",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412397,
11e82ddb-3d24-4422-9e90-0c13ca4f3794,NY,PreservedSpecimen,3156938,"R. D. Burr",428,1948,10,8,"North America","United States of America",Texas,"Bexar Co.","Scenic Loop N.W. of Scenic Antonio",,,29.6307,-98.6821,"Georeferencing Quick Reference Guide, Version 2012",5862,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412398,
b6b29253-c95f-4493-bbe9-4b751d86cd4b,NY,PreservedSpecimen,3156940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412400,
f04ccde7-c70d-4db4-a85a-f5cc0d3aa8ac,NY,PreservedSpecimen,3156941,"K. K. Mackenzie",s.n.,1895,9,12,"North America","United States of America",Kansas,"Wyandotte Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412401,
50cf6163-97ff-4b30-8c5b-34503c08ff75,NY,PreservedSpecimen,3156946,"R. Runyon",4356,1949,6,24,"North America","United States of America",Texas,"Cameron Co.","Rabb Palm Grove",,,25.8523,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",988,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412406,
1bb52bd9-fac9-4bae-a327-bbb8bd8bf1e4,NY,PreservedSpecimen,3156947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412407,
47f7b831-b05c-4904-b940-0b7126fae38e,NY,PreservedSpecimen,3156949,"R. C. Wittmann",18408,1991,9,7,"North America","United States of America",Colorado,"Baca Co.","1 mi E of Pritchett along Hwy. 160",,,37.3821,-102.856,"Georeferencing Quick Reference Guide, Version 2012",1474.16,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412409,
47973614-ab8d-4d52-901e-ce9579e18199,NY,PreservedSpecimen,3156950,"J. R. Crutchfield",2289,1966,9,26,"North America","United States of America",Oklahoma,"Comanche Co.","edge of Lake Quanah Parker, Wichita Mts. Wildlife Refuge",,,34.7158,-98.6383,"GEOLocate Web Application",779,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412410,
eea772ad-8191-4255-95a0-941266e1ed7d,NY,PreservedSpecimen,3156952,"G. W. Stevens",2816,1913,9,26,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7976,-98.6671,"Georeferencing Quick Reference Guide, Version 2012",6227,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412412,
3f19e4db-715e-4c60-a666-c47efecdcf31,NY,PreservedSpecimen,3156954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412414,
4634f59b-a087-4658-8b2c-987ab6264b5f,NY,PreservedSpecimen,3156955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412415,
f63cba49-b352-4140-83dd-97cfa0052e19,NY,PreservedSpecimen,3156956,"L. C. Higgins",12327,1978,8,14,"North America","United States of America",Texas,"Hansford Co.","North of Spearman about 14 miles along Palo Duro Creek",,,36.3942,-101.145,"GEOLocate Web Application",18820,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412417,
1c8d3046-d329-45ba-aa67-73572d786c7c,NY,PreservedSpecimen,3156959,"M. Dalci",100-B,1970,8,29,"North America","United States of America",Kansas,,"Kansas, 3 mi N of jct US 36, along US 77",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412420,
8786063d-c903-4c99-8d01-6c73dddebf35,NY,PreservedSpecimen,3156962,"J. Reverchon",2142,1900,10,11,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412423,
38b33725-e38b-4115-9f20-c2b02e476be3,NY,PreservedSpecimen,3156963,"G. E. Osterhout",s.n.,1895,8,,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3978,-105.075,"GEOLocate Web Application",6944,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412424,
62759aff-add0-4d8d-b766-d6ef6c1eb97e,NY,PreservedSpecimen,3156964,"W. L. Bray",14,1897,11,27,"North America","United States of America",Texas,"Burnet Co.","along the river",,,30.5604,-98.2811,"Georeferencing Quick Reference Guide, Version 2012",2362,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412425,
f4b9346b-e680-427a-b07d-818d634987e6,NY,PreservedSpecimen,3156965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412426,
5639b608-9bb9-4378-b0fd-30151137d68e,NY,PreservedSpecimen,3156966,"V. L. Cory",51100,1945,11,23,"North America","United States of America",Texas,"Matagorda Co.","Colorado River bottoms, 1 1/2 miles west of Bay City",,,28.9828,-95.9943,"GEOLocate Web Application",1739,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412427,
779852fd-6974-4a7f-9356-30fa9e268ad2,NY,PreservedSpecimen,3156967,"V. L. Cory",50116,1945,10,12,"North America","United States of America",Texas,"Clay Co.","along railway, 4 miles west of Henrietta",,,33.8173,-98.2652,"GEOLocate Web Application",8330,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412428,
fa759ed1-c012-46c9-ab67-7ab695a87a70,NY,PreservedSpecimen,3156969,"C. L. Shear",210,1894,8,13,"North America","United States of America",Kansas,,"Within a radius of 5 miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412430,
6e38fc72-fab2-497d-821f-8e480f2414fd,NY,PreservedSpecimen,3156971,"Sister Rose de Lima",846,1936,10,10,"North America","United States of America",Nebraska,"Adams Co.","Crystal Lake",,,40.4566,-98.4377,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412432,
64ae0563-0bf8-4886-a6e0-7eb95ee4dac4,NY,PreservedSpecimen,3156973,"D. S. Correll",38005,1969,9,26,"North America","United States of America",Texas,"Hartley Co."," in water, in and about playa lake opposite roadside park, along Rte. 87, 7 mi. east of Hartley",,,35.8668,-102.286,"Georeferencing Quick Reference Guide, Version 2012",4243.84,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412434,
b350950f-d961-4583-bc14-63d1452fad9b,NY,PreservedSpecimen,3156974,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412435,
ae155ece-17d0-46b2-a748-ca3be80e4e4e,NY,PreservedSpecimen,3156975,"A. Ruth",313,1912,9,24,"North America","United States of America",Texas,"Dallas Co.","banks of Elm Fork, Trinity",,,32.8486,-96.896,"Georeferencing Quick Reference Guide, Version 2012",10402,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412436,
01b4c5a4-f3eb-4cfd-9161-ce28507fb6c1,NY,PreservedSpecimen,3156976,"M. C. Metz",s.n.,1931,6,25,"North America","United States of America",Texas,"Bexar Co.","Margin of Woodlawn Lake",,,29.452,-98.5343,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412437,