﻿irn,organization,code,branch,department,section,"total accessioned","physical street address","physical city","physical state","physical post code","physical country","postal street address","postal city","postal state","postal code","postal country","telephone number",email,fax,"institutional website","institution type","incorporated herbaria",geography,exchange,"current status",notes,"commenced date",CITES,associatedHerbaria,latitude,longitude,"date of last update","update provided by"
19198,"Naples Botanical Garden",SWF,,,Herbarium,27000,,Naples,Florida,34112,U.S.A.,"4820 Bayshore Drive",Naples,Florida,34112,U.S.A.,"[1] 239 643 7275",gwilder@naplesgarden.org,"[1] 239 649 7306",,"Botanical Garden",,"Southwestern Florida; northeastern U.S., especially Ohio",,Active,"Updated Aug 2007. Formerly located at Florida Gulf Coast University, Fort Myers, Florida, U.S.A.",,,,26.1155,-81.7704,/08/2007,
124529,"Florida Southern College",FSCL,,"Biology Department",Herbarium,7500,,Lakeland,Florida,,U.S.A.,,,,,,,,,,"Private College",,"Central Florida","Central Florida",Inactive,"Updated Aug 2015 ( FSCL has been donated to USF and is in the process of being incorporated).",1928,,,28.0299,-81.9437,/08/2015,
153904,"Disney Wilderness Preserve/The Nature Conservancy",DWP,,,Herbarium,,,Kissimmee,Florida,,U.S.A.,"2700 Scrub Jay Trail",Kissimmee,Florida,34759,U.S.A.,"[1] 407 935 0002",Dhusband@TNC.ORG,"[1] 407 935 0005",,"Private Park",,"Central Florida","Central Florida vascular plants",Active,"Updated Sep 2013 (new corrrespondent).",1993,,,28.1342,-81.4462,/09/2013,
126636,"University of Central Florida",FTU,,"Biology Department",Herbarium,26000,"Alafaya Trail at University Boulevard.",Orlando,Florida,,U.S.A.,,Orlando,Florida,32816-2368,U.S.A.,"[1] 407 823 1538",elizabeth.harris@ucf.edu,"[1] 407 823 5769",,"State/Provincial University",,Florida,"Vascular plants of central Florida; tropical Pacific bryophytes",Active,"Updated Jun 2011. Access for visiting investigators requires prior arrangement.",1968,,"<Associated garden:> The Arboretum, University of Central Florida.",28.5969,-81.2038,/06/2011,
126730,"University of Miami",BUS,,"Biology Department","Buswell Herbarium",0,,"Coral Gables",Florida,,U.S.A.,"P.O. Box 249118","Coral Gables",Florida,33124,U.S.A.,,,,,,,"Ecuador; southern Florida.",,Inactive,"BUS (15 000 specimens) transferred to FTG in 1999.",,,,25.7383,-80.2729,,
124623,"Gesneriad Research Foundation",GES,,,Herbarium,0,,Sarasota,Florida,,U.S.A.,"1873 Oak Street",Sarasota,Florida,34236-7114,U.S.A.,,,,,,,,,Inactive,"GES (4300 neotropical Gesneriaceae) transferred to SEL in 2003.",,,,27.3314,-82.5326,,
250412,"Jacksonville University",JUFL,,,Herbarium,2000,"2800 University Blvd, N Jacksonville University",Jacksonville,Florida,,U.S.A.,"2800 University Blvd North",Jacksonville,Florida,32211,U.S.A.,"[1] 904 256 7322",ngoldbe@ju.edu,"[1] 904 256 7573",,"Private University",,,,Active,"Entered Aug 2017.  The collection has >2,000 specimens, dating back to the 1960s. Specimens have been collected from approximately 30 states. We also have Cuban specimens of the late, great euphorb expert Grady Webster.",,,,30.3508,-81.6063,/08/2017,
123978,"Archbold Biological Station",ARCH,,,Herbarium,6500,,"Lake Placid",Florida,33862,U.S.A.,"123 Main Dr.",Venus,Florida,33960,U.S.A.,"[1] 863 465 2571 ext. 240",,"[1] 863 699 1927",,"Private Research Institution",,"Central and southwestern Florida",,Active,"Updated May 2009.  Archbold Biological Station was a field station of the American Museum of Natural History from 1941 to 1980.",1941,,,27.182,-81.3557,/05/2009,
125626,"Oscar Scherer State Park",FLSP,"Florida Park Service, District 4",,Herbarium,6621,,Osprey,Florida,,U.S.A.,"1843 South Tamiami Trail",Osprey,Florida,34229,U.S.A.,"[1] 941 486 2056",Rosalind.Rowe@dep.state.fl.us,"[1] 941 483 5941",,"State/Provincial Park",,"Central and southwestern Florida state parks","Central and southwestern Florida",Active,"Updated May 2012 (Correspondent change).",1990,,,27.2176,-82.4904,/05/2012,
126891,"University of West Florida",UWFP,,"Department of Biology","M. I. Cousens Herbarium",19000,"11000 University Parkway, Building 58, room 120.",Pensacola,Florida,,U.S.A.,,Pensacola,Florida,32514-5751,U.S.A.,"[1] 850 474 2748",,"[1] 850 474 3130",,"State/Provincial University",,"Escambia County, Florida, and vicinity",,Active,"As of 2017, this record has not been updated in over 15 years.",1974,,,30.5473,-87.2167,,
124701,"Harbor Branch Oceanographic Institution",HBFH,,"Marine Botany Department",Herbarium,6500,,"Fort Pierce",Florida,,U.S.A.,"5600 U.S. 1 North","Fort Pierce",Florida,34946,U.S.A.,"[1] 561 465 2400 ext. 306",,,,"Private Research Institution",,"Florida and Bahamian waters","Chlorophyta, Phaeophyta, and Rhodophyta of Florida and Bahamas",Active,"As of 2017, this record has not been updated in over 15 years. HBFH diatoms transferred to ANSP.",1975,,,30.5476,-87.2209,,
124525,"Florida Atlantic University",FAU,,"Biological Sciences Department",Herbarium,2500,,Davie,Florida,,U.S.A.,"2912 College Avenue",Davie,Florida,33314,U.S.A.,,,,,"State/Provincial University",,Florida,,Active,"As of 2017, this record has not been updated in over 15 years. Majority of FAU (35 000 specimens) transferred to FTG in 2001. FAU Convolvulaceae (2000 specimens) transferred to ARIZ in 2001. FAU reference collection (2500 specimens) now housed on Davie Campus of Florida Atlantic Universitiy. Formerly listed under BOCA RATON.",,,,26.0837,-80.2372,,
1488,"South Florida Collections Management Center, Everglades National Park",FNPS,,,Herbarium,8600,"Daniel Beard Center.",Homestead,Florida,,U.S.A.,"40001 State Road 9336",Homestead,Florida,33034,U.S.A.,"[1] 305 242 7826",James_Williams@nps.gov,"[1] 305 242 7836",http://www.nps.gov,"National/Federal Park","Big Cypress National Preserve;Biscayne National Park;Dry Tortugas National Park;Everglades National Park","South Florida National Parks. Official repository for Big Cypress National Preserve, Biscayne National Park, Dry Tortugas National Park, and Everglades National Park.",,Active,"Updated Mar 2017 (Correspondent Change).",1988,,,25.2868,-80.8986,/03/2017,
124530,"Florida State University",FSU,,"Department of Biological Science","R. K. Godfrey Herbarium",221000,,Tallahassee,Florida,,U.S.A.,,Tallahassee,Florida,32306-4370,U.S.A.,"[1] 850 644 6278",herbarium@bio.fsu.edu,"[1] 850 644 9829",http://herbarium.bio.fsu.edu/index.php,"State/Provincial University","DLF (May 23, 2014)","Southeastern U.S., especially Florida; Central America, especially Costa Rica and Panama","Northern Florida; western U.S.",Active,"Updated Jun 2014 (DLF incorporated in May 2014; specimen total adjusted).",1940,,,30.4402,-84.2937,/06/2014,
139079,"Tall Timbers Research Station",TTRS,,"Fire Ecology Laboratory",Herbarium,10025,"Natural History Museum and Scientific Collection",Tallahassee,Florida,,U.S.A.,"13093 Henry Beadel Drive",Tallahassee,Florida,32312-0918,U.S.A.,"[850] 893 4153 ext. 254",krobertson@talltimbers.org,"[850] 893 7954",http://www.ttrs.org/museum.html,"Private Research Institution",,"Southeastern U.S.A., with emphasis on the Red Hills region of northern Florida and southern Georgia","Southern Georgia and northern Florida",Active,"Updated Jul 2017 (contact information updated).",1958,,,30.6572,-84.2088,/07/2017,
124528,"Florida Museum of Natural History",FLAS,,,"University of Florida Herbarium",480000,"379 Dickinson Hall, 1659 Museum Rd",Gainesville,Florida,,U.S.A.,"379 Dickinson Hall, 1659 Museum Rd, PO Box 117800",Gainesville,Florida,32611-7800,U.S.A.,"[1] 352 273 1990 (phan, bryo, lichens, wood)[1] 352 273 2837 (fungi)[1] 352/ 273-2107 (paleo)",herb@flmnh.ufl.edu,"[use email]",https://www.floridamuseum.ufl.edu/herbarium/,"State/Provincial University","A.K. Gholson, 18,000, in 1989;Rollins College, M.F. Baker of Rollins College, 10,000, in 2012","Florida, southeastern U.S. coastal plain, and the neotropics; worldwide wood specimens","Vascular plants of Florida and Caribbean region; cultivated plants and weeds of Florida; bryophytes and lichens of Florida tropical and subtropical areas",Active,"Updated  Aug 2018  (addess, details and staff update).  *** The fungal herbarium is stored in a different location on campus: Please address shipments of fungal specimens to: Dr. Matthew E. Smith, Curator, Fungal Herbarium, Department of Plant Pathology, 2527 Fifield Hall, 2550 Hull Rd., University of Florida, P.O. Box 110180, Gainesville, FL, 32611-0180.",1891,"US 036",,29.6437,-82.3411,03/09/2018,"Kent D. Perkins"
126823,"University of South Florida",SPMS,"College of Marine Science",,Herbarium,3750,,"Saint Petersburg",Florida,,U.S.A.,"140 Seventh Avenue South","Saint Petersburg",Florida,33701-5016,U.S.A.,,,,,"State/Provincial University",,"Western North Atlantic",,Inactive,"Updated Sep 2013.  Apparently this herbarium no longer exists.  The disposition of the collections held there is unknown.",1967,,,27.7631,-82.6371,/09/2013,
124527,"Florida Marine Research Institute, Florida Department of Environmental Protection",STPE,,"Florida Department of Environmental Protection",Herbarium,1000,,"Saint Petersburg",Florida,,U.S.A.,"100 Eighth Avenue, S.E.","Saint Petersburg",Florida,33701-5095,U.S.A.,"[1] 813 896 8626",,,,"State/Provincial Research Institution",,"Especially of Florida","Florida algae and vascular plants",Active,"As of 2017, this record has not been updated in over 15 years.",1976,,,27.7622,-82.6338,,
124509,"Fairchild Tropical Botanic Garden",FTG,,"Center for Tropical Plant Conservation",Herbarium,200000,"Herbarium address is 11935 Old Cutler Road; institutional address is 10901 Old Cutler Road.",Miami,Florida,,U.S.A.,"11935 Old Cutler Road","Coral Gables",Florida,33156-4242,U.S.A.,"[1] 305 667 1651 ext. 3427",bjestrow@fairchildgarden.org,"[1] 305 661 8953",http://www.virtualherbarium.org/,"Private Botanical Garden","BUS (15 000 specimens) in 1999;FAU in part (35 000 specimens) in 2001.","Florida and West Indies","Florida; Mesoamerica; West Indies; southeastern Asia; Pacific; Tropical Africa; cultivated plants of Fairchild Tropical Garden",Active,"Updated Sep 2013 (phone number updated).  Updated Feb 2017 (specimen number, important collections, journal, specialty, and staff updated).",1967,"US 063","<Associated garden:> Fairchild Tropical Garden, 10901 Old Cutler Road.",25.6767,-80.2732,22/05/2019,"Jordan DeWitt"
126824,"University of South Florida",USF,,"Department of Cell Biology, Microbiology, and Molecular Biology","USF Herbarium",296000,"12010 USF Cherry Drive",Tampa,Florida,,U.S.A.,"ISA 2015, 4202 East Fowler Avenue",Tampa,Florida,33620-5200,U.S.A.,"[1] 813 974 7602",testrake@usf.edu,N/A,http://www.florida.plantatlas.usf.edu/,"State/Provincial University","NOLS (in part);FSCL (ca. 7,500 specimens, 2015)","Worldwide, especially Florida and Caribbean","Florida; southeastern U.S.; West Indies; Latin America",Active," FSCL ca. (7,500 specimens) has been incorporated into USF.",1958,15US43286B/9,"<Associated garden:> Botanical Garden, University of South Florida.",28.0597,-82.4148,06/12/2021,"Diane TeStrake"
261070,"Eastern Florida State College",EFSC,Horticulture,"Natural Sciences",Herbarium,30,"3865 N Wickham Rd",Melbourne,Florida,32901,U.S.A.,"3865 N. Wickham Rd",Melbourne,Florida,32935,U.S.A.,8043709489,Amandarosenewton@gmail.com,,Www.easternflorida.edu,"National/Federal College",,"Brevard County Fl",,Active,"Entered Aug 2021.",08.01.2021,,,28.1687,-80.6718,20/08/2021,"Amanda Newton"
125301,"Mote Marine Laboratory",MOT,,"Center for Coastal Ecology",Herbarium,5000,,Sarasota,Florida,,U.S.A.,"1600 Ken Thompson Parkway",Sarasota,Florida,34236,U.S.A.,,michaelbthomas@gmail.com,,https://macroalgae.org/portal/collections/misc/collprofiles.php?collid=37,"Private Research Institution",,"Florida (Sarasota, Florida Keys, Florida west coast, Pinellas County, Boca Raton, etc.), Belize, Brazil, California, Cayman Islands, Connecticut, Cuba, Ireland, Maine, Mexico, New Hampshire, North Carolina (Beaufort), Puerto Rico, Rhode Island, Southern Gulf of Mexico, US Virgin Islands.","Southwestern Florida",Active,"Updated June 2022.  In addition to accessioned specimens, MOT contains a number of catalogs/finding aids/supplementary resources including: reprints; lists; indices; algae by region; bibliographic records;  card catalog of specimens numbering approximately 1280 cards; a  collection of guide/catalogs numbering approximately 200 pages;  preliminary checklists; artifact keys including diagrams, descriptions, classifications and lists;  nine notebooks of collection contents and locations, and more.",1955,,,27.3329,-82.5774,30/06/2022,"Michael B. Thomas"
263316,"NASA Kennedy Space Center",KSCFL,"Environmental Management Branch","Medical and Environmental Division",Herbarium,4000,"Building K6-1896","Kennedy Space Center",Florida,32899,U.S.A.,"Mail Code NEM-022","Kennedy Space Center",Florida,32899,U.S.A.,"[1] 321 861 0487; [1] 321 446 7580",same,"[1] 321 867 3694",na,"National/Federal Herbarium",none,"Central Florida",na,Active,"Entered  Jan 2023.  Collection primarily from Kennedy Space Center, Merritt Island national Wildlife Refuge, Canaveral National Seashore, and Cape Canaveral Air (now Space) Force Station. Others from Brevard County",1982,,na,28.5717,-80.6531,31/01/2023,"Paul A. Schmalzer"
125215,"Marie Selby Botanical Gardens",SEL,,Botany,Herbarium,120000,"1760 Mound St, Second Floor",Sarasota,FL,34236,U.S.A.,"1534 Mound Street",Sarasota,Florida,34236-7726,U.S.A.,"[1] 941 366 5731 ext. 312",bholst@selby.org,,https://selby.org/botany/,"Private Botanical Garden","GES (4300 neotropical Gesneriaceae) in 2003.","American tropics and subtropics","Neotropics; Florida; Orchidaceae; Bromeliaceae",Active,"Extensive living collection of epiphytes. Spirit Collection of 35,000 specimens. Library specializing in neotropical floristics and epiphyte biology.",1973,"US 006","<Associated garden:> Marie Selby Botanical Gardens; Historic Spanish Point Campus.",27.3284,-82.5398,03/04/2023,"Bruce Holst"
124526,"Florida Department of Agriculture and Consumer Services",PIHG,"Division of Plant Industry","Botany Section","Plant Industry Herbarium Gainesville",17500,"1911 Southwest 34th Street",Gainesville,Florida,32608,U.S.A.,"P.O. Box 147100",Gainesville,Florida,32614-7100,U.S.A.,352-395-4700,Patti.Anderson@fdacs.gov,"[1] 352 395 4614",,"State/Provincial Research Institution",,Florida,Florida,Active,"Staff member Alex de la Paz - Cyperaceae",1964,,,29.6342,-82.3723,11/04/2023,"Patti Anderson"
