﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bb3d5cc-9016-4bfc-9727-917ef12392ae,NY,PreservedSpecimen,120659,"E. Hassler",7387,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,lauterbachii,,"Cereus lauterbachii K.Schum.",,"J. F. Pruski",1985,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78411,
5f53b2a5-8464-48f9-95f5-5abc5c390820,NY,PreservedSpecimen,120590,"M. E. Jones",s.n.,1882,4,12,"North America",Mexico,,,Encenada.,,,31.8636,-116.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,maritimus,,"Cereus maritimus M.E.Jones",,"J. F. Pruski",1985,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100543,
190909e2-8c09-4f65-9512-3877f359d3aa,NY,PreservedSpecimen,120591,"J. N. Rose",s.n.,,,,"South America",Peru,,,"Sandia, Southeastern Peru.",2100,2100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,micranthus,,"Cereus micranthus Vaupel",,"P. C. Hutchison",1954,10,1,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118839,
679192c0-c023-4fe5-80b5-1233e6f635e0,NY,PreservedSpecimen,168521,"J. H. Sandberg",445,1893,7,13,"North America","United States of America",Washington,"Kittitas Co.","Rock Island",186,186,45.9106,-119.628,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,poliospermus,cereus,"Erigeron poliospermus var. cereus Cronquist",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292203,
3044d7fc-9784-45c8-97ad-991099e4ec4e,NY,PreservedSpecimen,484644,"N. L. Britton",3148,1913,,,"West Indies",Curaçao,,,"Curacao, West Indies",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319287,
841749ed-9ffe-44c9-82d0-e2a3cc97b1c8,NY,PreservedSpecimen,645059,"Collector unspecified",s.n.,1904,,,"North America","United States of America",,,"Green house plant from Philadelphia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330462,
97be4235-7877-4377-b1a4-89f56a7f83fc,NY,PreservedSpecimen,645060,"J. N. Rose",19702,1915,5,30,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330463,
848ddbeb-d1d8-4f3a-86ee-4961f1daaf6b,NY,PreservedSpecimen,645062,"J. N. Rose",19743,1915,6,2,"South America",Brazil,Bahia,,"Vicinity of Joazeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330465,
0a7de787-6dc2-4b65-b6bb-df3b6a6b8035,NY,PreservedSpecimen,645063,"Collector unspecified",s.n.,1906,8,30,"South America",Brazil,,,"Nolina. Rondo Nuovi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330466,
69eda124-850e-4c4b-8472-c006b5449cde,NY,PreservedSpecimen,645064,"Collector unspecified",s.n.,1904,7,9,"South America",Brazil,,,"Rondo nuovi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330467,
93378449-16ee-46ce-b951-1c239527493c,NY,PreservedSpecimen,645065,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330468,
135e1a4b-2927-4827-8c68-ee52148c9071,NY,PreservedSpecimen,645066,"Collector unspecified",s.n.,1903,10,23,"South America",Brazil,,,"Fundet de Tamen au La Montola",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330469,
1303cb41-8aaf-4993-b5cb-40b741c491be,NY,PreservedSpecimen,645067,"Collector unspecified",s.n.,1904,10,,"South America",Brazil,,,"Von der gromu. Pflanz. au Rondo nuovo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330470,
99141eab-764a-4e3c-a6e8-d5b4be78816a,NY,PreservedSpecimen,645070,"J. N. Rose",19805,1915,6,7,"South America",Brazil,Bahia,,Barrinha,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330471,
5db33282-f3b4-4c48-97d1-f9bf21b3c3d1,NY,PreservedSpecimen,645071,"J. N. Rose",19724,1915,6,2,"South America",Brazil,Bahia,,"Vicinity of Joazeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330472,
dd1a5787-14c8-4ede-a3ff-7f0e1fac7a04,NY,PreservedSpecimen,645072,"Collector unspecified",s.n.,1904,,,"North America","United States of America","New York","Bronx Co.","NYBG [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hildmannianus,uruguayanus,"Cereus hildmannianus var. uruguayanus (R.Kiesling) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416571,
2b7878a8-9c91-4500-9e91-1c886b118d2b,NY,PreservedSpecimen,645074,"J. A. Shafer",115,1917,3,6,"South America",Argentina,"Entre Ríos",,Concordia,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hildmannianus,uruguayanus,"Cereus hildmannianus var. uruguayanus (R.Kiesling) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416573,
cfb89e67-7de2-4907-a141-15636d46981b,NY,PreservedSpecimen,120593,"C. R. Orcutt",s.n.,1883,,,"North America",Mexico,"Baja California",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,phoeniceus,pacificus,"Cereus phoeniceus var. pacificus Engelm.",,"P. C. Hutchison",1954,10,1,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416585,
a938c66e-de24-42f0-baeb-1080f93a584a,NY,PreservedSpecimen,645050,"J. N. Rose",19619,1915,5,25,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501286,
7daa4db5-4e6e-4469-a6ec-99bb84cbc5ae,NY,PreservedSpecimen,645051,"J. N. Rose",20709,1915,8,7,"South America",Brazil,"Rio de Janeiro",,"Near Iguaba Grande",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501287,
f4568f37-bf1a-4003-b299-3bdb1478e0eb,NY,PreservedSpecimen,645053,"J. N. Rose",19675,1915,5,29,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501288,
f30167ec-8489-4567-ae05-2d6ab2bf5fa1,NY,PreservedSpecimen,645054,"K. Lems",s.n.,1964,3,5,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes, 30 km W of Rio de Janeiro",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501289,
e76536b3-43e0-4e16-b306-572083738256,NY,PreservedSpecimen,645048,"J. N. Rose",19668,1915,5,28,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501291,
a16eedab-d97a-483a-8e96-82951f41fb6d,NY,PreservedSpecimen,645052,"L. Winter",s.n.,1904,12,24,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501292,
34592dee-365a-4696-be3e-d4a611aa740c,NY,PreservedSpecimen,645047,"J. N. Rose",20373,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal, Rio de Janeiro",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501293,
410ec18c-1579-4985-8d06-6979b1f38033,NY,PreservedSpecimen,484649,"N. L. Britton",348,,,,"West Indies",,,,"St. Kitts, Country Estate",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523465,
4f0af8f8-e63e-4638-ad70-b49284ee4878,NY,PreservedSpecimen,645057,"Collector unspecified",s.n.,1887,,,"South America",Brazil,Pernambuco,,"Fernando Noronha",,,-3.14088,-32.4265,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,insularis,,"Cereus insularis Hemsl.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599541,
a7d57264-55e2-4903-86f5-c16d0ee1a5f7,NY,PreservedSpecimen,645058,"Collector unspecified",48718,,,,"South America",Brazil,,,"Fernando Noronha",,,-3.14088,-32.4265,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,insularis,,"Cereus insularis Hemsl.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599542,
dc7ac12a-6bea-4dea-92b0-7467c5c6c483,NY,PreservedSpecimen,645056,"L. Winter",s.n.,1909,7,9,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hildmannianus,,"Cereus hildmannianus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604858,
696912ee-7233-42d9-9b0f-d8563d1d74a2,NY,PreservedSpecimen,874987,"J. E. B. Warming",s.n.,1892,1,30,"West Indies","Virgin Islands (U.S.)","Saint John",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,venditus,,"Cereus venditus Paulsen",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943390,
5ed86631-5afd-4bdc-943a-32bbbe6970c8,NY,PreservedSpecimen,948113,,s.n.,1903,6,,"West Indies","Puerto Rico","San Juan",,"Santurce or near light house, Cabo Rojo (see specimen note).",,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951624,
17064869-2160-4434-ad64-135ca5acb55c,NY,PreservedSpecimen,948114,,s.n.,1915,,,"West Indies","Puerto Rico","Cabo Rojo",,"Near Light House.",,,17.9337,-67.1928,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951781,
74e356cd-3932-4701-ba04-58c89e4d3264,NY,PreservedSpecimen,948115,"W. E. Hess",1575,1913,6,2,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951802,
46d6812a-fc64-413f-bfa5-416520c0b913,NY,PreservedSpecimen,887824,"N. L. Britton",3148,1913,3,20,"West Indies",Curaçao,,,"Santa Catharina",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979099,
45768d8b-9d92-4a82-8972-71b2f987e9fa,NY,PreservedSpecimen,1065721,"J. A. Shafer",113,1917,2,,"South America",Argentina,"Santiago del Estero",,Clodomira.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240544,
5e244412-cb37-4c01-ac1b-b08468908ba6,NY,PreservedSpecimen,1065722,"J. N. Rose",s.n.,1915,,,"South America",Argentina,Mendoza,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240575,
fb4eaedf-8c06-4db8-b1de-8ec78dfb1fc9,NY,PreservedSpecimen,1065723,Burnett,9790,1901,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,alacriportanus,,"Cereus alacriportanus Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240593,
b916f33c-abe1-4bbf-9ef6-c23597a646e8,NY,PreservedSpecimen,1065724,Burnett,9790,1901,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,alacriportanus,,"Cereus alacriportanus Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240595,
65444abe-c664-4a3e-bbee-b93e9d2376d2,NY,PreservedSpecimen,1065726,"J. N. Rose",21755,1916,,,"South America",Venezuela,,,"Between Caracas and La Guayra",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240713,
2f624e81-b7a4-4f60-ae15-5698e40ff0a2,NY,PreservedSpecimen,1065727,"N. L. Britton",348,1901,,,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240981,
08cf7156-be08-40d1-8eb4-f16facc542a9,NY,PreservedSpecimen,1065728,"G. Redmond",19612,1903,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240983,
4e6cc6c6-9bc7-4407-969f-0a5d7a374c76,NY,PreservedSpecimen,1065729,"J. N. Rose",21828,1916,10,25,"South America",Venezuela,,,"Between Caracas and La Guaira",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,russelianus,,"Cereus russelianus Otto",,"N. P. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241012,
73a6cdeb-8e2f-4f07-b1e4-9e11f94d4eaf,NY,PreservedSpecimen,1065730,"J. N. Rose",21828,1916,10,25,"South America",Venezuela,,,"Between Caracas and La Guaira",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,russelianus,,"Cereus russelianus Otto",,"N. P. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241017,
685940a8-f3b5-4752-8872-c83c13e4bb1c,NY,PreservedSpecimen,1065731,"J. N. Rose",21828,1916,10,25,"South America",Venezuela,,,"Between Caracas and La Guaira",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,russelianus,,"Cereus russelianus Otto",,"N. P. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241018,
50519f21-8e3a-4e79-9848-43b934455508,NY,PreservedSpecimen,1065733,"J. A. Shafer",40,1917,1,6,"South America",Argentina,Salta,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,validus,,"Cereus validus Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241053,
ebf78bff-10c5-4cc8-9e1a-fd2cd27d3544,NY,PreservedSpecimen,1065734,"J. A. Shafer",40,1917,1,6,"South America",Argentina,Salta,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,validus,,"Cereus validus Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241057,
9de53572-0f62-4f7a-bfee-163d5242322a,NY,PreservedSpecimen,1065906,"C. L. Spegazzini",s.n.,,,,"South America",Argentina,Chaco,,"[From protologue: Hab. Non rarus in silvis territorii Chaco borealis et australis. = N & S parts of Chaco Province, Argentina]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,guelichii,,"Cereus guelichii Speg.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255829,
37f784dc-b550-4f5c-b56a-0c18c0f29ef1,NY,PreservedSpecimen,1188372,"Collector unspecified",40307,1914,,,Europe,Germany,,,"Cutting from Berlin Botanical Garden. [Origin:] Peru.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,spegazzinni,,"Cereus spegazzinni F.A.C.Weber",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403160,
5406d795-0b00-490d-aacc-ffc4782be52a,NY,PreservedSpecimen,01495633,"E. C. Leonard",5017,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734134,
74b8155e-fb09-4efb-bade-9728ec23079c,NY,PreservedSpecimen,1495635,"C. Diaz",1839,1918,6,15,"West Indies",Cuba,Guantanamo,,"Guantánamo (cultivado)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734142,
93e5b853-6661-4db8-b0f8-bb865a92f5ad,NY,PreservedSpecimen,1495636,"Fr. León",9146,1920,7,20,"West Indies",Cuba,"Villa Clara",,"Garden of a farm. Sabana de Amaro. Rodrigo (Sta Clara).",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734143,
2c2af4f6-65d2-43cc-ba9b-4c93b4de0bc6,NY,PreservedSpecimen,1495638,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,"Hope Gardens",0,213.4,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734145,
ec7d1fbe-5251-4c9a-9647-fcacc70c7dc8,NY,PreservedSpecimen,1495640,"N. L. Britton",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734147,
89f88ea1-3488-4bb1-bca4-6c476d86278a,NY,PreservedSpecimen,1495641,"N. L. Britton",808,1920,3,20,"South America","Trinidad and Tobago",,,"Trinidad, British West Indies; Carenage.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734148,
c9b1f627-8a78-4190-b34a-be215c18f533,NY,PreservedSpecimen,1495645,"R. A. Howard",18467,,,,"West Indies","Saint Kitts and Nevis",,,"West Indies
Old Road, St. Kitts",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734152,
6fa306a6-feb3-41ac-8577-9fc69633c1f3,NY,PreservedSpecimen,1495648,"N. L. Britton",1050,1920,3,27,"South America","Trinidad and Tobago","San Fernando",,"Trinidad, British West Indies; San Fernando Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734155,
e57ed0e8-d41b-4d59-8c21-15a8dd1be379,NY,PreservedSpecimen,1495649,"A. Duss",3075,1895,,,"West Indies",Guadeloupe,Basse-Terre,,Pointe-a-Pitre,,,16.2361,-61.5385,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734156,
d654f448-bcc3-4abe-afda-006057b1d2e4,NY,PreservedSpecimen,1495651,Britton,"01731 = B & C. 348",1904,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734158,
8a8ed67e-bfb1-4df0-bfa5-675da677435e,NY,PreservedSpecimen,1495652,"Collector unspecified",109,1906,,,"West Indies",Jamaica,,,"Original from Ausschnitte einer Pflanze irhalten von Mr. Fawcett",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734159,
3e0ceed1-6f57-4a4f-82ef-531add74be18,NY,PreservedSpecimen,1495654,"E. L. Ekman",13024,1929,6,28,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Moncion.",375,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734161,
2046f64c-aef2-49b1-9039-faf0469e5848,NY,PreservedSpecimen,01495655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,magnus,,"Cereus magnus Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734163,
e8d71c61-a736-44a7-9be1-7485dba86421,NY,PreservedSpecimen,01495656,"R. A. Howard",18828,,,,"West Indies",Grenada,,,"West Indies
Lance aux Espine",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734166,
2720586f-4638-47d0-81ea-53b966bc2495,NY,PreservedSpecimen,01495658,"Collector unspecified",,1912,7,10,"Central America",Belize,,,"[Inferred to be] Casa Nirvana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734169,
7977abb3-80e7-4888-8860-5ca6e0806d7c,NY,PreservedSpecimen,02093485,"G. H. Ward",317,1946,5,2,"North America","United States of America",Washington,"Chelan Co.","rocky soil, on flats near Columbia River, between Colockum Creek and Cabinet Rapids",,,47.2827,-120.1,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,poliospermus,cereus,"Erigeron poliospermus var. cereus Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232498,
420d8c50-1521-4333-880f-e96ff7684bdb,NY,PreservedSpecimen,02093486,"J. W. Thompson",11467,1935,5,11,"North America","United States of America",Washington,"Kittitas Co.","sagebrush slopes along Columbia River near Vantage",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,poliospermus,cereus,"Erigeron poliospermus var. cereus Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232499,
97994427-1daa-4b76-ac2d-baab425f7c09,NY,PreservedSpecimen,02093487,"J. H. Sandberg",,1893,7,,"North America","United States of America",Washington,"Douglas Co.","Rock Island",305,610,47.3771,-120.144,"GEOLocate Web Application",1297,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,poliospermus,cereus,"Erigeron poliospermus var. cereus Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232500,