﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f12a8d3-d1fd-4f30-8a13-804978bd161d,NY,PreservedSpecimen,3493553,"F. M. Reed",5735,1928,3,26,"North America","United States of America",California,"San Bernardino Co.","Lytle Creek Cañon",823,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775816,
ec4e8606-e77e-4c7d-8cee-b94b45f41ce9,NY,PreservedSpecimen,3493554,"R. F. Thorne",51309,1978,5,9,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert; East Mojave Desert region: New York Mountains: NNW side of range, ESE from Brant (UPRR [Union Pacific Railroad?] siding), up main wash to base of mountains.",1280,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775817,
303beb61-269f-4fa0-a5d6-4045b71b5270,NY,PreservedSpecimen,3493555,"B. Ertter",6009,1986,4,20,"North America","United States of America",California,"Kern Co.","Scodie Mts east of Isabelle Lake, ca 4 airmiles northwest of Walker Pass, canyon on north side Pinyon Peak.",1402,,35.6974,-118.068,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775818,
fdd140a7-9181-4314-b8a7-9c83660db471,NY,PreservedSpecimen,3493556,"J. D. Morefield","3494(dupl. d)",1986,4,23,"North America","United States of America",California,"Mono Co.","Just below the mouth of Rock Creek above Hammil Valley.White Mountains. Owens Valley drainage.",1878,,37.7457,-118.38,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775819,
1ee0bee5-918c-40c3-9f12-322694b88811,NY,PreservedSpecimen,3493557,"J. D. Morefield","3510(dupl. d)",1986,4,25,"North America","United States of America",California,"Mono Co.","Falls Canyon just south of the upper falls, 1.2 mi. N7°E of Mt. View and Proctor Mine. White Mountains.",2316,,37.7454,-118.361,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775820,
3828cf08-a3e6-4870-98d9-3d438efb746d,NY,PreservedSpecimen,3493558,"J. J. Copeland",s.n.,1963,8,3,"North America","United States of America",California,,"Wheeler Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775821,
31057c29-2ec0-4f1a-9324-2d317a36abef,NY,PreservedSpecimen,3493560,"J. G. Lemmon",s.n.,1882,8,,"North America","United States of America",Arizona,,"""Conservatory Canyon,"" Huachuca Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775823,
24b585bf-8e4f-429f-8b4d-778e34ebe1ac,NY,PreservedSpecimen,3493562,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",California,,"Whitewater, S.E. California",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775825,
3fe83162-8893-47d0-a86c-d340a4820fd2,NY,PreservedSpecimen,3493563,"E. Palmer",425,1875,,,"North America","United States of America",California,"San Diego Co.","Cuiamaca Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775826,
b0824798-bb49-4d5f-a9dc-46439fea5766,NY,PreservedSpecimen,3493564,"E. Palmer",425,1875,,,"North America","United States of America",California,"San Diego Co.","Cuiamaca Mts [Cuyamaca Mts?]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775827,
e6fd4135-c2b6-4497-adbf-05922fe6e77e,NY,PreservedSpecimen,3493566,"C. C. Parry",s.n.,1887,,,"North America","United States of America",California,,"San Gorgonia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775829,
4e2e3bf2-dff1-40b7-9bb1-ecc41c378197,NY,PreservedSpecimen,3493568,"T. S. Brandegee",s.n.,1889,4,29,"North America","United States of America",California,,"San Sebastian",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775831,
aac47b51-39a3-4e11-ba33-2cd3da4baded,NY,PreservedSpecimen,3493569,"C. Fendleri",6264,1904,5,18,"North America","United States of America",California,,"Mt. Wilson",1,1829,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775832,
c3243854-a7a8-464c-a32c-b1d93b1f667f,NY,PreservedSpecimen,3493570,"G. B. Grant",5774,1903,6,9,"North America","United States of America","New Mexico",,"Las Vegas Hot Springs",,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775833,
aecf5a6a-ce3d-41c4-9ca2-48fc7b03c5d1,NY,PreservedSpecimen,3493571,"P. V. Le Roy",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775834,
0519ab42-0a6c-493c-950b-2038a559aa97,NY,PreservedSpecimen,3493572,"Collector unknown",s.n.,,,,"North America","United States of America",California,,"L. Cal",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775835,
d5d451c5-9386-4515-8e16-8717b350fa83,NY,PreservedSpecimen,3493573,"S. B. Parish",5073,1901,6,20,"North America","United States of America",California,"San Bernardino Co.","Mill Cr. Falls.",1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775836,
ac74f9f8-38b6-495a-8d5b-590288dae42b,NY,PreservedSpecimen,3493575,"J. G. Lemmon",s.n.,1876,,,"North America","United States of America",California,"San Bernardino Co.",Crafton,,,34.0631,-117.122,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775838,
1a457ce0-d38e-43f0-9f6a-ad15de7b0ca7,NY,PreservedSpecimen,3493576,"A. J. McClatchie",s.n.,1893,1,8,"North America","United States of America",California,,"Mt. side on Willson's Peak",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775839,
ca32fa75-1f42-4e07-a513-0d593477e527,NY,PreservedSpecimen,3493577,"Lemmon Herbarium",s.n.,1888,,,"North America","United States of America",California,,"From end to end of the Sierra",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775840,
825537c6-6958-4d8b-9562-509272276ba3,NY,PreservedSpecimen,3493578,Richman,s.n.,1897,2,20,"North America","United States of America",California,,"Yosemite Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775841,
83c2fd58-14ca-4844-9820-26cb7f64e6ff,NY,PreservedSpecimen,3493580,"G. R. Vasey",690,1880,,,"North America","United States of America",California,,"S. California",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775843,
c3869584-4cb2-4869-b850-e455a2696db6,NY,PreservedSpecimen,3493581,"C. G. Pringle",s.n.,1882,5,13,"North America","United States of America",California,,"Fejon Pass",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775844,
2fe15c67-30e3-496e-825b-4f42095423bd,NY,PreservedSpecimen,3493583,"C. B. Wolf",10188,1941,4,30,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert. North side of Old Dad-Granite Mt. Range. Snake Spring.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775846,
31127313-be8f-432e-9221-5c47b59f0ecb,NY,PreservedSpecimen,3493584,"D. D. Keck",6137,1949,4,20,"North America","United States of America",California,"San Diego Co.","3.5 miles east of Banner. Upper end Borrego Valley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775847,
b5965da9-ba11-4bb3-8863-1f9d258b2f83,NY,PreservedSpecimen,3493585,"D. W. McNeal",1535,1975,3,15,"North America","United States of America",California,"Stanislaus Co.","At the top of the hill above Del Puerto Canyon Rd., 20.0 miles west of Interstate #5 at the Patterson exit.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775848,
53f94b52-7146-4741-9f1b-7cafbda8f84e,NY,PreservedSpecimen,3493586,"J. D. Montgomery",78-37,1978,2,26,"North America","United States of America",California,"Inyo Co.","South fork of Hanaupah Canyon, Death Valley National Monument",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775849,
c8f9e810-0eba-4fab-bf9e-ad79319bc96e,NY,PreservedSpecimen,3493587,"S. Boyd",9608,1997,4,30,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains Region: About the confluence of Bear Canyon and Pine Canyon, between the southern flank of Liebre Mountain and northern flank of Red Rock Mountain, southwest of Gillette Mine.",866,914,34.6722,-118.658,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775850,
94d8fc2c-163f-4966-a451-4410d3e87027,NY,PreservedSpecimen,3493588,"T. R. Pray",3263,1970,12,30,"North America","United States of America",California,"San Bernardino Co.","Morongo Canyon, south of upper bridge along east-facing slopes.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775851,
3f28608f-a481-4429-8b49-16104d58fc78,NY,PreservedSpecimen,3493590,"S. Boyd",4022,1990,4,2,"North America","United States of America",California,"Riverside Co.","Vail Lake area, lower slopes of Agua Tibia Mtn., along Hwy 79, E of USFWS Dripping Springs Guard Sta.",488,610,33.4622,-116.955,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775853,
d7eda379-3e24-4510-b107-c425ae315092,NY,PreservedSpecimen,3493591,"D. G. Nelson",395,1936,5,22,"North America","United States of America",California,"Riverside Co.","Ribbon Wood Camp, Pines to Palm Highway, near base of Santa Rosa Mountains. On trail down to stream in Palm Springs Canyon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775854,
17d990bb-f4b2-4dd4-8a13-95c7932d94a4,NY,PreservedSpecimen,3493592,"R. T. Clausen",4747,1940,6,27,"North America","United States of America",California,"San Bernardino Co.","Cascade Canyon, San Gabriel Mts.",1295,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775855,
ec1440a3-ee9a-46bf-8898-b97ac9c5680e,NY,PreservedSpecimen,3493594,"G. L. Moxley",667,1918,6,23,"North America","United States of America",California,,"Mt. Lowe, along trail from Alpine Tavern to summit.",1585,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775857,
c52a408a-15c0-4c3e-b63d-2dc59d25ed64,NY,PreservedSpecimen,3493595,"P. A. Munz",20909,1955,6,19,"North America","United States of America",California,"Monterey Co.","Clefts in cliff on trail about 1 mile north of Cone Peak, Santa Lucia Mts.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775858,
dcb72c80-b9ab-4343-acbe-bd25fac26a56,NY,PreservedSpecimen,3493596,"W. G. Wright",s.n.,1881,3,,"North America","United States of America",California,"Riverside Co.",Whitewater,,,34.05,-116.733,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775859,
e60f55cf-7edd-41a7-8455-4abac36a1b63,NY,PreservedSpecimen,3493597,"L. S. Rose",58042,1958,5,22,"North America","United States of America",California,"Tulare Co.","Southern Sierra Nevada. 6 miles south of Roads End P.O., Kern River Canyon.",945,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775860,
fc91e8e0-9e83-4769-9c0f-eba9e3a743b7,NY,PreservedSpecimen,3493599,"F. V. Coville",651,1891,4,15,"North America","United States of America",California,,"Surprise Cañon, Panamint Mountains.",1560,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775862,
ef4143e3-8705-4e95-9d04-182406bed0ca,NY,PreservedSpecimen,3493600,"J. P. Spillman",s.n.,,,,"North America","United States of America",California,"San Bernardino Co.",,,,34.8414,-116.178,"GEOLocate Web Application",198624,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775863,
3b01a7d6-cc9b-4a58-8b84-416b925430ee,NY,PreservedSpecimen,3493602,"T. S. Brandegee",s.n.,1901,3,23,"North America","United States of America",California,,"Mason's - Colorado Desert",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775865,
65e9cbda-981f-4cfc-b0d9-327fbff637d1,NY,PreservedSpecimen,3493604,"L. Abrams",2626,1902,7,1,"North America","United States of America",California,"Los Angeles Co.","Little Santa Anita cañon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775867,
e0a96db1-5e9e-4f0d-98eb-713277715a85,NY,PreservedSpecimen,3493605,"A. J. McClatchie",s.n.,1893,1,8,"North America","United States of America",California,,"San Gabriel Mts",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775868,
5344b74b-e172-45f1-b040-1e2e9d37ae8a,NY,PreservedSpecimen,3493606,"P. A. Munz",4015,1920,5,21,"North America","United States of America",California,,"Vicinity of Bonanza King Mine, East Slope of Providence Mountains, Mojave Desert.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775869,
5a23f86b-3ec7-4726-a52c-f61b2f4e4171,NY,PreservedSpecimen,3493607,"C. Michener",s.n.,1892,5,15,"North America","United States of America",California,"Sonoma Co.","Hood's Peak",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775870,
aef08988-d984-47da-8331-da7f3fa0dc4b,NY,PreservedSpecimen,3493608,"W. Stout",s.n.,1878,5,,"North America","United States of America",California,"San Diego Co.","North side of San Jacinto Mt.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775871,
3c8a2975-0eb4-457f-96f2-2bfbf9374553,NY,PreservedSpecimen,3493609,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",California,"Los Angeles Co.",,,,34.198,-118.261,"GEOLocate Web Application",145294,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775872,
c15f5206-8999-4564-a2b5-b6103079a1c5,NY,PreservedSpecimen,3493610,"A. A. Heller",8261,1906,5,15,"North America","United States of America",California,"Inyo Co.","Hills west of Big Pine.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775873,
67614e69-02c3-40db-bd79-5dbfb2b387aa,NY,PreservedSpecimen,3493611,"Miss Pelton",s.n.,1878,5,23,"North America","United States of America",California,"Yuba Co.",,,,39.269,-121.351,"GEOLocate Web Application",56518,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775874,
5758fbf8-0088-4845-92c4-9b1c3a6bdd64,NY,PreservedSpecimen,3493612,Michener,s.n.,1892,12,27,"North America","United States of America",California,"Sonoma Co.","Adobe Cañon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775875,
3181ddd4-988e-489f-9753-3421a2211ac5,NY,PreservedSpecimen,3493614,"L. Abrams",88,1908,6,4,"North America","United States of America",California,"Ventura Co.","Topatopa Mountains",1981,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775877,
3ddc4263-a90a-4f5c-bc80-0ece18440c2d,NY,PreservedSpecimen,3493615,"Collector unknown",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775878,
dd4b315f-ea56-4bfe-a424-cfca776ef270,NY,PreservedSpecimen,3493616,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",California,,"Near the 35th parallel of Latitude.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775879,
ab2648df-cd4a-4f21-908c-bd7e8b33c59c,NY,PreservedSpecimen,3493617,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",California,,"Near the 35th parallel of latitude",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775880,
1c31cb39-6a3f-4d5d-8c9b-40b8b71dff24,NY,PreservedSpecimen,3493618,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",California,,"Near the 35th parallel of latitude",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775881,
7e901b43-174d-4ad3-93fc-fc8b37280b4b,NY,PreservedSpecimen,3493619,"E. Palmer",552,1876,5,14,"North America","United States of America",California,,"Rock Spring, SE Cal.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775882,
8d7d2b4e-b461-426b-a424-24d17b43bded,NY,PreservedSpecimen,3493621,"H. C. Hanson",A811,1923,8,16,"North America","United States of America",Arizona,,"Mt. Elden. Near Flagstaff.",2286,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775884,
73e60052-38f3-4ea4-bf9b-c4ef5f93ef47,NY,PreservedSpecimen,3493622,"K. Thorne",5766,1987,10,17,"North America","United States of America",Utah,"Washington Co.","Pine Creek, ca 1.3 mi N of Mt. Carmel Hwy and Clear Creek",1829,,37.2369,-112.934,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775885,
91c86a18-7049-4bbc-8ff4-64a476272db8,NY,PreservedSpecimen,3493623,"B. Franklin",1347,1985,3,15,"North America","United States of America",Utah,"Washington Co.","Zion National Park. In rock crevice near lower Emerald Pool",1341,,37.2514,-112.952,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775886,