﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70f9178b-6491-430e-9e41-d46f98306179,NY,PreservedSpecimen,01849754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055228,
49476f81-25a7-4c32-9db1-b6e3eec0b681,NY,PreservedSpecimen,1849756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055230,
db7f492a-b2ce-4dac-9e2b-f463fa2f0eb0,NY,PreservedSpecimen,1849757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055231,
47ab68ff-62a5-40a1-9578-835c641cecda,NY,PreservedSpecimen,1849758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055232,
4306976c-0150-44d2-b76d-4af6199bb2c6,NY,PreservedSpecimen,1849760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055234,
42a6bee8-5e60-4ad2-9368-7f9c25d1c042,NY,PreservedSpecimen,1849761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055235,
7afbe793-7ac7-4ebb-ac80-c9c130348f8d,NY,PreservedSpecimen,1849762,"A. Cronquist",4843,1947,10,15,"North America","United States of America",Georgia,"Rockdale Co.","3 miles north of Conyers",274,,33.6966,-84.0177,"GEOLocate Web Application",7812,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055236,
3bbaeb90-5515-47cd-af0e-608a24cedbe7,NY,PreservedSpecimen,1849763,"R. M. Harper",1776,1902,10,23,"North America","United States of America",Georgia,"Randolph Co.","Near Grier's Cave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055237,
96d0c1d2-972f-4b04-86c0-2b67faf1a27e,NY,PreservedSpecimen,1849765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055239,
b98256e8-7e91-438d-80f4-69a6f7d7ba9a,NY,PreservedSpecimen,1849766,"J. C. Semple",6104,1981,10,14,"North America","United States of America","South Carolina","Chesterfield Co.","SC -265, 1.5 mi W of Jefferson town limit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055240,
b8fbd687-bf95-4b95-90ac-d6e27d214ca9,NY,PreservedSpecimen,1849767,,4061,1978,10,28,"North America","United States of America","South Carolina","Richland Co.","US-321 (N. of Columbia ), 1.6 mi S of Owens Rd. & 9.2 mi S of Fairfield Co. line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055241,
a246caeb-3e69-4e95-a094-dcb767eeb576,NY,PreservedSpecimen,1849768,"R. Kral",68027,1981,10,22,"North America","United States of America",Alabama,"Shelby Co.","Along rd. to Peavine Falls, Oak Mt. State park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055242,
0ac430a7-bb23-427c-ba30-fe59c3ef3e59,NY,PreservedSpecimen,1849755,"W. H. Duncan",19615,1955,10,1,"North America","United States of America",Georgia,"Dawson Co.","Just W of Chestatee River, 2.8 mi. S of Lumpkin County line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055229,http://sweetgum.nybg.org/images3/1028/822/01849755.jpg
e820413e-5c14-4ee4-bca5-7ecf0309800d,NY,PreservedSpecimen,1849764,"S. R. Hill",21155,1989,10,22,"North America","United States of America","South Carolina","Oconee Co.","Rt. 1, 0.3 mi NW of Rt. 76/123 towards Newry at RR overpass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055238,http://sweetgum.nybg.org/images3/1028/830/01849764.jpg
ba037ef6-dbc8-4506-85ae-4ceb25770d73,NY,PreservedSpecimen,1849759,"E. J. Alexander",s.n.,1933,9,30,"North America","United States of America",Georgia,,"Near Toccoa",,,34.5838,-83.3298,"GEOLocate Web Application",6385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055233,http://sweetgum.nybg.org/images3/1028/825/01849759.jpg
