﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44bcb9e2-3a82-4923-9747-7f6849a0c3a0,NY,PreservedSpecimen,427023,"C. R. Orcutt",s.n.,1886,3,31,"North America",Mexico,"Baja California",,"Tijuana Northern Lower California",,,32.5347,-117.044,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,"T. M. Barkley",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350562,
903ae644-00b3-42ee-bf9b-ae43e6d9d70a,NY,PreservedSpecimen,03074353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309691,
fc32e0a2-f04d-4eae-8314-c42bfbda2ec2,NY,PreservedSpecimen,3074355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309693,
90bc706f-f95b-41d8-b8b4-98e3659eb6ff,NY,PreservedSpecimen,3074356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309694,
583f10f2-6058-41c3-8e0e-827b1c407f3e,NY,PreservedSpecimen,3074357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309695,
ed0d4992-489a-480f-ba71-927ef79f1d8d,NY,PreservedSpecimen,3074358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309696,
372a653c-70e6-4bc6-9fa5-c0d87de0c7da,NY,PreservedSpecimen,3074359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309697,
1a2cdc6c-762a-4004-a2e8-ec07a04f3669,NY,PreservedSpecimen,03234595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651510,
452ca629-330b-4dd2-bab7-9237db2b7ac6,NY,PreservedSpecimen,427024,"E. Palmer",606,1889,1,,"North America",Mexico,"Baja California","Ensenada Mun.","San Quintín Bay",,,30.461,-116.039,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,"T. M. Barkley",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350785,
fbf241ab-e8e4-402c-a0d7-97aa5925a65a,NY,PreservedSpecimen,3074354,"C. R. Orcutt",s.n.,1886,3,31,"North America",Mexico,"Baja California",,"Tijuana, Northern Lower California",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aphanactis,,"Senecio aphanactis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309692,http://sweetgum.nybg.org/images3/2737/128/03074354.jpg
