﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a347e88-ed1e-4822-b1e3-2f0f67a80e4f,NY,PreservedSpecimen,4008330,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316584,
70e538f4-f57d-473d-a3be-f20ce30663ef,NY,PreservedSpecimen,4008332,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316586,
64a4a681-8a63-4435-b972-6a6f361e6f46,NY,PreservedSpecimen,4008343,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316597,
ec984186-1eca-4b77-9527-0a466849ec07,NY,PreservedSpecimen,4008335,"J. A. Steyermark",118411,1979,7,22,"South America",Venezuela,Táchira,,"Wet forested slopes along Quebrada Agua Azul, over slate-shale substrate, south of El Reposo, 14 km SE of Delicias.",2150,2300,7.52,-72.4,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316589,http://sweetgum.nybg.org/images3/3489/326/04008335.jpg
e9c6a71f-5dbe-42cd-9028-6e6f2e397193,NY,PreservedSpecimen,4008333,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316587,http://sweetgum.nybg.org/images3/3489/324/04008333.jpg
c2ebddd3-9088-4f18-b6be-0a31559d1ece,NY,PreservedSpecimen,4007984,"D. E. Breedlove",33693,1973,2,18,"North America",Mexico,Chiapas,"La Independencia Mun.","Third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316124,http://sweetgum.nybg.org/images3/3488/975/04007984.jpg
07c36c93-7104-4385-92b5-a7184cbe15ba,NY,PreservedSpecimen,02058109,"M. A. Sundue",3145,2012,9,3,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950485,http://sweetgum.nybg.org/images3/1247/073/02058109.jpg
0f3c998f-a3fd-42e2-a5eb-48d35496e2bd,NY,PreservedSpecimen,02058113,"M. A. Sundue",3188,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la desembocadura en el río Carauta, finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950609,http://sweetgum.nybg.org/images3/1247/077/02058113.jpg
a332ab8d-3a2b-47f7-bf6f-07a438b7c72a,NY,PreservedSpecimen,4007981,"R. G. Stolze",1393,1973,3,17,"Central America","Costa Rica",Cartago,,"1km. N of Carretera Interamericana along dirt road 10 km. SE of Empalme.",2500,,9.7,-83.88,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316121,http://sweetgum.nybg.org/images3/3488/972/04007981.jpg
45e1a9a6-1d6d-42ed-8c38-1d6eb60f3519,NY,PreservedSpecimen,04007980,"A. R. Smith",2178,1986,2,1,"Central America","Costa Rica",Cartago,,"Along trail leading eastward into mountains from road into Tapanti Reserve ca. 1 km S of jct. of Quebrada Salto and Rio Grande de Orosi. Also known as ""Quebrada Val Verde.""",1500,1800,9.72,-83.78,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316120,http://sweetgum.nybg.org/images3/3488/971/04007980.jpg
42f3964c-a3e6-4e00-ae35-f4cf550210d9,NY,PreservedSpecimen,4007983,"J. T. Mickel",3305,1967,8,11,"Central America","Costa Rica",Cartago,,"Cerro de la Muerte; ""Madre Selva,” 24.5 km NW of La Asuncion, near Km 67 on Interamerican Highway.",2550,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316123,http://sweetgum.nybg.org/images3/3488/974/04007983.jpg
01a4eec8-445a-4f25-97ca-20b31f0172cb,NY,PreservedSpecimen,4007985,"J. T. Mickel",2526,1967,7,9,"Central America","Costa Rica","San José",,"Between La Palma and La Hondura (1-4 km S of La Hondura) on Rte 220 between Volcan Irazu and Volcan Barba.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316125,http://sweetgum.nybg.org/images3/3488/976/04007985.jpg
dea7ce2c-24f8-41a0-8c4c-2f4f942b4e21,NY,PreservedSpecimen,4007986,"J. T. Mickel",2212,1967,3,25,"Central America","Costa Rica","San José",,"Vicinity of La Hondura (4 km S to 1 km N on Rte 220) between Volcan Irazu and Volcan Barba.",1250,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316126,http://sweetgum.nybg.org/images3/3488/977/04007986.jpg
eed438ec-5ba0-47e8-bbff-88f3a49bb178,NY,PreservedSpecimen,4007993,"J. T. Mickel",2535,1967,7,9,"Central America","Costa Rica","San José",,"Between La Palma and La Hondura (1-4 km S of La Hondura) on Rte 220 between Volcan Irazu and Volcan Barba.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316133,http://sweetgum.nybg.org/images3/3488/984/04007993.jpg
e2698095-1e90-4de5-b7e5-2e95ec0139f5,NY,PreservedSpecimen,4007994,"A. R. Smith",2192,1986,2,1,"Central America","Costa Rica",Cartago,,"Along trail leading eastward into mountains from road into Tapanti Reserve ca. 1 km S of jct. of Quebrada Salto and Rio Grande de Orosi. Also known as ""Quebrada Val Verde.""",1500,1800,9.72,-83.78,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316134,http://sweetgum.nybg.org/images3/3488/985/04007994.jpg
f0b505e9-9630-4cf2-bb56-666ce3dda4b5,NY,PreservedSpecimen,4008331,"H. H. Smith",2235,1898,,,"South America",Colombia,,,"Santa Marta. Sierra del Libano.",1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316585,http://sweetgum.nybg.org/images3/3489/322/04008331.jpg
30f1388b-5370-4245-9111-e3980c525512,NY,PreservedSpecimen,4008341,"H. H. Smith",2235,1899,5,,"South America",Colombia,,,"Santa Marta. Sierra del Libano.",1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316595,http://sweetgum.nybg.org/images3/3489/332/04008341.jpg
3933ba76-e497-4cec-a722-bfee42b719fa,NY,PreservedSpecimen,04008323,"W. Meier",8843,2001,12,31,"South America",Venezuela,Carabobo,,"Distrito Bejuma. Cordillera de la Costa: norte de Bejuma: entre Cerro San Isidro y Cerro de Paja (Cariaprima), a lo largo de la carretera.",1400,1650,10.275,-68.225,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316577,http://sweetgum.nybg.org/images3/3489/314/04008323.jpg
430b5289-9aaf-4992-8a2b-a38d7dde9391,NY,PreservedSpecimen,4008324,"W. Meier",8801,2001,12,27,"South America",Venezuela,Carabobo,,"Distrito Bejuma. Cordillera de la Costa: Límite Distrito Bejuma y Distrito Montalban: vertiente norte: al este de la carretera Bejuma-Canoabo: al este de Las Rosas: faidas superiores y fila de la montaña.",900,1050,10.275,-68.25,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316578,http://sweetgum.nybg.org/images3/3489/315/04008324.jpg
c206a754-a4df-475d-b02c-9ba5ad7ee67a,NY,PreservedSpecimen,4008327,"F. J. Ortega Mendoza",2849,1985,11,21,"South America",Venezuela,Táchira,,"Dtto. Uribante, en los alrededores del campamento Siberia (CADAFE).",1200,,8.02,-71.72,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316581,http://sweetgum.nybg.org/images3/3489/318/04008327.jpg
31fa711c-7a2e-43b1-ba9f-ed2415d09e2e,NY,PreservedSpecimen,4008336,"F. J. Ortega Mendoza",2479,1985,2,18,"South America",Venezuela,Yaracuy,,"Dtto. Bolivar entre Las Parchitas, Tierra Fria y Ojo de Agua.",1500,1600,10.33,-68.95,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316590,http://sweetgum.nybg.org/images3/3489/327/04008336.jpg
1e35c1a1-f267-435b-8fd1-1372c76dc395,NY,PreservedSpecimen,4007982,"J. F. A. Tonduz",11785,1898,3,,"Central America","Costa Rica",,,"Forets du Copey",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316122,http://sweetgum.nybg.org/images3/3488/973/04007982.jpg
5c511f93-ed8a-48f7-92eb-d795dcbe4f42,NY,PreservedSpecimen,4008326,"F. J. Ortega Mendoza",2950,1985,11,24,"South America",Venezuela,Mérida,,"Dtto. Campo Elias, La Carbonera, en la localidad conocida como El Palmarito",2300,,8.65,-71.35,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316580,http://sweetgum.nybg.org/images3/3489/317/04008326.jpg
de889c89-b842-48f5-aa15-99cf9eab0d2f,NY,PreservedSpecimen,4008342,"F. J. Ortega Mendoza",2950,1985,11,24,"South America",Venezuela,Mérida,,"Dtto. Campo Elias, La Carbonera, en la localidad conocida como El Palmarito",2300,,8.65,-71.35,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316596,http://sweetgum.nybg.org/images3/3489/333/04008342.jpg
d98e18bf-d275-4c18-a833-12e9021f68d4,NY,PreservedSpecimen,4008340,"M. T. Murillo-Pulido",100,1961,5,22,"South America",Colombia,Cundinamarca,,"Carretera del Salto de Tequendama a Santandercito.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316594,http://sweetgum.nybg.org/images3/3489/331/04008340.jpg
a0404e79-fae7-4be4-84bb-301434e5749d,NY,PreservedSpecimen,4008334,"M. T. Murillo-Pulido",456,1961,10,19,"South America",Colombia,Cundinamarca,,"Soacha, Sabaneta.",2850,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316588,http://sweetgum.nybg.org/images3/3489/325/04008334.jpg
e07d7e6b-3506-463b-91a9-30d2a1d377a0,NY,PreservedSpecimen,4008329,"E. P. Killip",19970,1927,2,27,"South America",Colombia,"Norte de Santander",,"Road from Pamplona to Toledo, crossing the divide between Río La Teja (Maracaibo drainage) and Río Mesme (Orinoco drainage).",2800,3000,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316583,http://sweetgum.nybg.org/images3/3489/320/04008329.jpg
5113681c-9dd3-48eb-be31-9e45f20009f9,NY,PreservedSpecimen,4008328,"E. P. Killip",20414,1927,3,6,"South America",Colombia,"Norte de Santander",,"Loso and vicinity (north of Toledo).",2200,2400,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316582,http://sweetgum.nybg.org/images3/3489/319/04008328.jpg
c4e2646a-0afb-4150-a799-d83972557aeb,NY,PreservedSpecimen,4008325,"E. P. Killip",20462,1927,3,6,"South America",Colombia,"Norte de Santander",,"Loso and vicinity (north of Toledo).",2200,2400,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316579,http://sweetgum.nybg.org/images3/3489/316/04008325.jpg
a391cd4f-38c5-45d0-8c4e-ebcd3c0f1b29,NY,PreservedSpecimen,4008345,"A. D. A. Fay",3172,1991,7,10,"South America",Ecuador,Pichincha,"Quito (Canton)","Río Guajalito Reserve. 10 km W of Chiriboga, km 59 of old road Quito-Santo Domingo.",1900,,-0.23,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316599,http://sweetgum.nybg.org/images3/3489/336/04008345.jpg
199d5490-6ab6-417b-8d1d-2c56f3dd4f8a,NY,PreservedSpecimen,4008347,"A. D. A. Fay",4593,1995,7,4,"South America",Ecuador,Bolívar,"San Miguel (Canton)","Within 3 km of Balzapamba. Upstream from first ford across country road north of town.",800,,-1.78,-79.17,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316601,http://sweetgum.nybg.org/images3/3489/338/04008347.jpg
ad303ece-92e7-4452-9951-7f23f9be52a0,NY,PreservedSpecimen,4008344,"A. L. Sodiro",s.n.,1905,8,,"South America",Ecuador,,,"secus fl. Pilaton.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316598,http://sweetgum.nybg.org/images3/3489/335/04008344.jpg
af421b4c-44cd-44d2-8d55-115dd5eb1fb3,NY,PreservedSpecimen,4008338,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316592,http://sweetgum.nybg.org/images3/3489/329/04008338.jpg
6636aa88-f232-4a83-af0f-bb6d069f2847,NY,PreservedSpecimen,4008339,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316593,http://sweetgum.nybg.org/images3/3489/330/04008339.jpg
064b3fc6-4395-4662-b4a4-5e1e69524a7e,NY,PreservedSpecimen,4007987,"A. Molina Rositto",13621,1964,2,3,"Central America",Honduras,"Francisco Morazán",,"Montana Uyuca.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316127,http://sweetgum.nybg.org/images3/3488/978/04007987.jpg
5a0212d7-8d70-4293-8b94-4bd17e290b80,NY,PreservedSpecimen,4007988,"M. H. Nee",11259,1974,4,12,"Central America",Panama,Veraguas,,"Forest 7 km W of Santa Fe on new road past agricultural school.",884,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316128,http://sweetgum.nybg.org/images3/3488/979/04007988.jpg
f18f4f73-e4e4-435a-b245-01fd911be33f,NY,PreservedSpecimen,4007992,"H. F. Pittier",5338,1911,12,25,"Central America",Panama,,,"Cerro Vaca, eastern Chiriqui.",900,1136,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316132,http://sweetgum.nybg.org/images3/3488/983/04007992.jpg
8b2ee19e-dadc-43d6-b1cd-ed77d523eb54,NY,PreservedSpecimen,4007989,"W. R. Maxon",4968,1911,3,2,"Central America",Panama,,,"Canal Zone. Vicinity of El Boquete, Chiriqui.",1000,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316129,http://sweetgum.nybg.org/images3/3488/980/04007989.jpg
c7f0b008-3cf4-4a6b-b4a3-426a6af758c1,NY,PreservedSpecimen,4007990,"W. R. Maxon",4968,1911,3,2,"Central America",Panama,,,"Canal Zone. Vicinity of El Boquete, Chriqui.",1000,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316130,http://sweetgum.nybg.org/images3/3488/981/04007990.jpg
874b87cb-b818-49eb-a8bd-b1dc95fcfd0e,NY,PreservedSpecimen,4007991,"W. R. Maxon",4968,1911,3,2,"Central America",Panama,,,"Vicinity of El Boquete, Chiriqui.",1000,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316131,http://sweetgum.nybg.org/images3/3488/982/04007991.jpg
cdabaefd-7b9e-49ce-add9-ddf62ce2078c,NY,PreservedSpecimen,4008346,"P. J. Barbour",3982,1978,10,10,"South America",Peru,Amazonas,"Bagua Prov.","Third camp; Cordillera Colán SE of La Peca",6125,7150,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316600,http://sweetgum.nybg.org/images3/3489/337/04008346.jpg
dcf29f89-ab8e-4f61-ba39-0b3f73e42b20,NY,PreservedSpecimen,4008337,"P. J. Barbour",3982,1978,10,10,"South America",Peru,Amazonas,"Bagua Prov.","Third camp; Cordillera Colán SE of La Peca",6125,7150,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316591,http://sweetgum.nybg.org/images3/3489/328/04008337.jpg
