﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee32a6df-f63d-480d-8b11-064aa9f55a6c,NY,PreservedSpecimen,2031629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167264,
e5b987a9-eecb-4d29-bd1d-240fca038507,NY,PreservedSpecimen,2031633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167268,
21e43875-3d72-41dd-9c78-e1c5143d6f8f,NY,PreservedSpecimen,2031634,"S. L. Welsh",6086,1966,7,29,"North America","United States of America",Alaska,,"Haines Highway, mile 37.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167269,http://sweetgum.nybg.org/images3/1136/228/02031634.jpg
69169a21-0823-4c8e-a963-cfabbb63e810,NY,PreservedSpecimen,03240488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509129,http://sweetgum.nybg.org/images3/2601/575/03240488.jpg
9e89e969-5e85-46b1-9536-0c2e79504029,NY,PreservedSpecimen,2031631,"N. Taylor",18625,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167266,
d5e07f23-f020-49c3-ae56-7acd6eb90952,NY,PreservedSpecimen,2031630,"G. V. Nash",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167265,
fc241f22-80dd-4536-b5ef-1dc7b4ef99d4,NY,PreservedSpecimen,05095303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142184,
e3417536-8bb9-479c-9571-ee0c2eac6755,NY,PreservedSpecimen,2031632,"W. C. Brumbach",6853,1969,7,13,"North America","United States of America",Pennsylvania,"Berks Co.","Oley Furnace",,,40.4084,-75.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,macrocephala,,"Centaurea macrocephala Muss.Puschk. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167267,http://sweetgum.nybg.org/images3/1136/226/02031632.jpg
