﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82fc035b-a47c-449d-a69a-65071503d056,NY,PreservedSpecimen,01088094,"D. E. Atha",194,1993,9,5,"North America","United States of America",Texas,"Hays Co.","On Hays Co Rd 626, 1 mi W from intersection with Hays Co Rd 265",,,29.97,-97.97,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233747,
3d3d879f-5dfc-4319-93b5-591d421d54d2,NY,PreservedSpecimen,02099347,"D. E. Atha",12247,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118925,
7a3e5c8b-3292-43b5-8bb3-f7eccd5e4457,NY,PreservedSpecimen,02108516,"D. E. Atha",12316,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123287,
cf0d31c6-0c70-4356-882b-d204fa670b0f,NY,PreservedSpecimen,02099406,"D. E. Atha",12506,2012,8,21,"North America","United States of America",Texas,"Hood Co.","6.5 air km ENE of Granbury town center, N of US 377 and E of Meander Rd, area under rapid development",245,245,32.459,-97.7287,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212925,
0191ca1e-87f8-4fdc-8071-3e0ea49ae6b5,NY,PreservedSpecimen,02110990,"D. E. Atha",12590,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","town of Sonora, 1.6 air km NNW of Sonora town center, along Dry Devils Creek, NW corner of intersection of US 277 and Interstate 10",647,647,30.5802,-100.647,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220448,
a5c38f81-866c-46a3-8c27-cb5e5a1da0b5,NY,PreservedSpecimen,03176540,"W. R. Carr",30014,2011,10,5,"North America","United States of America",Texas,"Hunt Co.","SW corner of Cowleech Prairie Preserve, ca. 10-50 ft. N of Co. Rd. 3128 from a point 1.0 roadmiles E of its jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",142,143,33.0683,-96.0101,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426094,
b0231aba-33ca-4bab-97c2-342d60efb76e,NY,PreservedSpecimen,4212243,"E. J. Palmer",44006,1937,10,9,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mountains, near Davis",,,34.4777,-97.1534,"Georeferencing Quick Reference Guide, Version 2012",7721,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535530,http://sweetgum.nybg.org/images3/3765/643/04212243.jpg
8aa28a93-91b3-4372-9937-9a73333976b7,NY,PreservedSpecimen,4212256,"A. A. Heller",s.n.,1894,6,26,"North America","United States of America",Texas,"Kerr Co.","About Kerrville",488,610,30.0361,-99.1269,"GEOLocate Web Application",8984,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535543,http://sweetgum.nybg.org/images3/3765/656/04212256.jpg
6a674699-3218-4c29-9180-04db964b3ef2,NY,PreservedSpecimen,4212257,"A. Ruth",192,1912,10,20,"North America","United States of America",Texas,"Tarrant Co.","Near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535544,http://sweetgum.nybg.org/images3/3765/657/04212257.jpg
478ed84b-8f60-4a53-94d9-67f690ae107f,NY,PreservedSpecimen,4212258,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.5266,"GEOLocate Web Application",30568,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535545,http://sweetgum.nybg.org/images3/3765/658/04212258.jpg
f21737ee-bc1a-44bf-b826-b13563c96559,NY,PreservedSpecimen,4212259,"M. White",s.n.,1898,7,14,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535546,http://sweetgum.nybg.org/images3/3765/659/04212259.jpg
cc0c1fe8-9f63-4388-ab46-41b8d918dd6c,NY,PreservedSpecimen,4212263,"E. J. Palmer",41947,1933,7,26,"North America","United States of America",Oklahoma,"Woodward Co.","along North Persimon Creek, 2 mls. s. of Sharon",,,36.2539,-99.3678,"Georeferencing Quick Reference Guide, Version 2012",6892,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535550,http://sweetgum.nybg.org/images3/3765/663/04212263.jpg
1489bea1-9bae-477c-8f64-03afd209d543,NY,PreservedSpecimen,4212264,"A. Ruth",192,1910,11,17,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535551,http://sweetgum.nybg.org/images3/3765/664/04212264.jpg
5273d1f9-2277-4a4c-8065-b8f881bc46f8,NY,PreservedSpecimen,4212286,"G. T. Robbins",2797,1947,10,4,"North America","United States of America",Oklahoma,"Pontotoc Co.","Sheep Creek, about one mile south of Harden City",,,34.5855,-96.5833,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535573,http://sweetgum.nybg.org/images3/3765/686/04212286.jpg
cf1653b9-14ab-4d54-9664-05fa658087c5,NY,PreservedSpecimen,4212291,"V. L. Cory",45562,1944,8,25,"North America","United States of America",Texas,"Schleicher Co.","1 mile W. of Fort McKavett",,,30.8167,-100.117,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535578,http://sweetgum.nybg.org/images3/3765/691/04212291.jpg
ca2a6fdd-ccbd-4182-b156-af8b7086ca56,NY,PreservedSpecimen,4212296,"F. A. Barkley",13083,1943,7,7,"North America","United States of America",Texas,"Travis Co.","near Waller Creek",,,30.2944,-97.7281,"Georeferencing Quick Reference Guide, Version 2012",4872,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535583,http://sweetgum.nybg.org/images3/3765/696/04212296.jpg
c163b428-b99c-45b9-803b-0992429408b7,NY,PreservedSpecimen,4212300,"T. L. Steiger",1297,1935,7,23,"North America","United States of America",Texas,"Brewster Co.","Panther Cañon, northern Chisos Mts.",1372,,29.3202,-103.974,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535587,http://sweetgum.nybg.org/images3/3765/700/04212300.jpg
716b4f60-f1ca-4e9d-9999-3ebbe777a69b,NY,PreservedSpecimen,4212322,"F. A. Barkley",13083,1943,7,7,"North America","United States of America",Texas,"Travis Co.","near Waller Creek",,,30.2944,-97.7281,"Georeferencing Quick Reference Guide, Version 2012",4872,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535609,http://sweetgum.nybg.org/images3/3765/722/04212322.jpg
db1361ae-ebaa-41d7-81ef-5bd0c26d5076,NY,PreservedSpecimen,4212324,"L. F. Ward",s.n.,1877,9,13,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535611,http://sweetgum.nybg.org/images3/3765/724/04212324.jpg
2c045fe3-7601-4e33-9d3a-cc619d6f192a,NY,PreservedSpecimen,4212325,"E. Hall",9,1872,6,18,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535612,http://sweetgum.nybg.org/images3/3765/725/04212325.jpg
a8f05c76-c020-4b7a-adb0-e509ae946cf2,NY,PreservedSpecimen,4212338,"E. Hall",7,1872,6,18,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535625,http://sweetgum.nybg.org/images3/3765/738/04212338.jpg
2988a51c-be8e-4d12-ba4a-3c0be70b07cd,NY,PreservedSpecimen,4212339,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.8119,-96.716,"GEOLocate Web Application",33716,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535626,http://sweetgum.nybg.org/images3/3765/739/04212339.jpg
5ef1cb7e-99fc-47ef-89ee-0853687d3ce8,NY,PreservedSpecimen,4212347,"H. H. Duval",s.n.,1928,9,1,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535634,http://sweetgum.nybg.org/images3/3765/747/04212347.jpg
e542dbba-4c7c-4472-abe5-b4fcd2b755fb,NY,PreservedSpecimen,4212348,"V. L. Cory",45562,1944,8,25,"North America","United States of America",Texas,"Schleicher Co.","One mile west of Ft. McKavett",,,30.8167,-100.117,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535635,http://sweetgum.nybg.org/images3/3765/748/04212348.jpg
b49757c6-8042-40d9-856e-62aa0c929287,NY,PreservedSpecimen,4212359,"J. A. Moore",3401,1931,7,6,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains. dry wash near Burro Mesa",1400,,29.2471,-103.412,"Georeferencing Quick Reference Guide, Version 2012",3318,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535646,http://sweetgum.nybg.org/images3/3765/759/04212359.jpg
a35a1eea-c716-4f89-8d02-70474841ac7e,NY,PreservedSpecimen,4212360,"R. S. Ferris",2881,1921,7,22,"North America","United States of America",Texas,"Pecos Co.","Pecos River near Sheffield",,,30.6997,-101.808,"Georeferencing Quick Reference Guide, Version 2012",12884,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535647,http://sweetgum.nybg.org/images3/3765/760/04212360.jpg
2e2ffacd-f691-4b0d-9c58-c03025910818,NY,PreservedSpecimen,4212361,"G. L. Fisher",72,1921,7,6,"North America","United States of America",Texas,"Hays Co.",,,,30.0863,-97.8429,"GEOLocate Web Application",3590,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535648,http://sweetgum.nybg.org/images3/3765/761/04212361.jpg
52805e79-0b14-49f9-b8a8-1912d17728f4,NY,PreservedSpecimen,4212362,"E. J. Palmer",29502,1925,11,1,"North America","United States of America",Texas,"Brown Co.","near Brownwood",,,31.7093,-98.9912,"GEOLocate Web Application",10162,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535649,http://sweetgum.nybg.org/images3/3765/762/04212362.jpg
c1d3652c-3a6f-4bac-b598-1aeb98a357af,NY,PreservedSpecimen,4212363,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.5266,"GEOLocate Web Application",30568,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535650,http://sweetgum.nybg.org/images3/3765/763/04212363.jpg
7a1c28cb-1f1b-419f-87ef-7aa18a567bd9,NY,PreservedSpecimen,4212364,"R. A. Dixon",346,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.7076,-95.5528,"GEOLocate Web Application",9362,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535651,http://sweetgum.nybg.org/images3/3765/764/04212364.jpg
0fa82f11-0a9b-4893-9305-238c4d705c5d,NY,PreservedSpecimen,4212365,"H. W. Houghton",3503,1915,10,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.2382,-96.6836,"Georeferencing Quick Reference Guide, Version 2012",3101,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535652,http://sweetgum.nybg.org/images3/3765/765/04212365.jpg
5533c0ee-539b-4dfc-8180-647b661c95d4,NY,PreservedSpecimen,4212368,"W. H. Welch",1355,1934,7,7,"North America","United States of America",Arkansas,"Faulkner Co.","Cove Creek, 17 miles north of Conway",,,35.3359,-92.4825,"GEOLocate Web Application",6008,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535655,http://sweetgum.nybg.org/images3/3765/768/04212368.jpg
d1de6297-d3fa-42c1-8dc6-47c0a782e22b,NY,PreservedSpecimen,4212376,"D. Demarée",8443,1931,10,6,"North America","United States of America",Arkansas,"Pulaski Co.","Foot hill near Bolls' Stave Mill",,,34.7363,-92.3459,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535663,http://sweetgum.nybg.org/images3/3765/776/04212376.jpg
b554e466-dfd4-48c3-add5-1506ca759deb,NY,PreservedSpecimen,4212377,"P. A. Fryxell",1444,1970,7,25,"North America","United States of America",Texas,"Brazos Co.",,,,30.5819,-96.2925,"GEOLocate Web Application",9621,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535664,http://sweetgum.nybg.org/images3/3765/777/04212377.jpg
2ebd4e83-6e07-4a57-bd89-6182339bd7a7,NY,PreservedSpecimen,4212379,"V. L. Cory",50075,1945,10,11,"North America","United States of America",Texas,"Montague Co.","1/2 mile northwest of Sunset",,,33.4572,-97.7728,"GEOLocate Web Application",1713,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535666,http://sweetgum.nybg.org/images3/3765/779/04212379.jpg
2061c035-6174-45bc-82c6-7ab50b39fe21,NY,PreservedSpecimen,4212388,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535675,http://sweetgum.nybg.org/images3/3765/788/04212388.jpg
05cac5fc-67e6-4f15-8abf-d5110c2704d3,NY,PreservedSpecimen,4212398,"A. A. Heller",1915,1894,6,26,"North America","United States of America",Texas,"Kerr Co.","About Kerrville",488,610,30.0361,-99.1269,"GEOLocate Web Application",8984,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535685,http://sweetgum.nybg.org/images3/3765/798/04212398.jpg
b54ae3cf-ed09-490d-af8b-71d708112659,NY,PreservedSpecimen,4212405,"U. T. Waterfall",s.n.,1936,11,1,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4698,-97.4752,"GEOLocate Web Application",35411,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535692,http://sweetgum.nybg.org/images3/3765/805/04212405.jpg
3d43e006-d9cb-42a6-9b3c-899bc638d148,NY,PreservedSpecimen,4212412,"P. A. Fryxell",4411,1984,9,4,"North America","United States of America",Texas,"Brazos Co.",,,,30.5825,-96.2911,"GEOLocate Web Application",9581,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535699,http://sweetgum.nybg.org/images3/3765/812/04212412.jpg
54cfa02b-2a05-49e5-9691-fec28519e9b9,NY,PreservedSpecimen,4212414,"J. Reverchon",11,1874,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.8119,-96.716,"GEOLocate Web Application",33716,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535701,http://sweetgum.nybg.org/images3/3765/814/04212414.jpg
4db686fe-7c12-40bf-bb62-23b3d07fb095,NY,PreservedSpecimen,4212416,"A. Ruth",192,1921,10,15,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535703,http://sweetgum.nybg.org/images3/3765/816/04212416.jpg
f550d407-ae45-4fcc-989e-5a00b1f1420c,NY,PreservedSpecimen,4212418,"A. Ruth",192a,1912,10,20,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",34259,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535705,http://sweetgum.nybg.org/images3/3765/818/04212418.jpg
92762a46-d214-4ece-aea4-e7a673aa8158,NY,PreservedSpecimen,4212419,"E. Palmer",12,1879,9,18,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.5266,"GEOLocate Web Application",30568,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535706,http://sweetgum.nybg.org/images3/3765/819/04212419.jpg
dcbf72d1-b8c6-4450-82b5-760c10bcc455,NY,PreservedSpecimen,4212420,"M. C. Metz",s.n.,1931,9,28,"North America","United States of America",Texas,"Bexar Co.","Blanco Rd. 15 mi. N. of San Antonio",,,29.6517,-98.5197,"Georeferencing Quick Reference Guide, Version 2012",15445,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535707,http://sweetgum.nybg.org/images3/3765/820/04212420.jpg
65d4fb01-0be1-4573-87a7-b3aedfae54fe,NY,PreservedSpecimen,4212426,"A. Ruth",192a,1912,8,8,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535713,http://sweetgum.nybg.org/images3/3765/826/04212426.jpg
3055bb4e-86c2-4ec0-9f99-3b85bcaa0697,NY,PreservedSpecimen,4212350,"D. Demarée",17796,1938,6,25,"North America","United States of America",Arkansas,"Clark Co.",,113,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535637,http://sweetgum.nybg.org/images3/3765/750/04212350.jpg
08b0ea26-6e6c-4e35-8512-c6f82b2164c2,NY,PreservedSpecimen,4212239,"D. Demarée",15847,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.",,216,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535526,http://sweetgum.nybg.org/images3/3765/639/04212239.jpg
2d78d507-db8b-422d-980e-124722a80074,NY,PreservedSpecimen,4212287,"D. Demarée",9451,1932,10,2,"North America","United States of America",Arkansas,"Pike Co.",,,,34.0638,-93.6908,"GEOLocate Web Application",2608,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535574,http://sweetgum.nybg.org/images3/3765/687/04212287.jpg
b916fd28-b13f-46d6-84ba-a35aaa97d61b,NY,PreservedSpecimen,4212272,"D. Demarée",22459,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535559,http://sweetgum.nybg.org/images3/3765/672/04212272.jpg
2d068c1d-3d04-497e-b956-93166f925aeb,NY,PreservedSpecimen,4212288,"D. Demarée",8112,1931,9,1,"North America","United States of America",Arkansas,"Logan Co.",,,,35.14,-93.9176,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535575,http://sweetgum.nybg.org/images3/3765/688/04212288.jpg