﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0aa4d54-1fbc-4e32-b9e6-ac9d27665676,NY,PreservedSpecimen,4322741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706039,http://sweetgum.nybg.org/images3/3933/385/04322741.jpg
9090247c-f3c5-4c36-ba6e-6ef0a82de333,NY,PreservedSpecimen,4325889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710220,http://sweetgum.nybg.org/images3/3937/383/04325889.jpg
72cd3978-bb62-4c23-bc04-d3b9f60e4b4c,NY,PreservedSpecimen,4322739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706037,http://sweetgum.nybg.org/images3/3933/383/04322739.jpg
b5ea9cdf-2efb-407f-b98c-c2c72bfdf2d8,NY,PreservedSpecimen,4322740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706038,http://sweetgum.nybg.org/images3/3933/384/04322740.jpg
1e7211c3-465b-4f5b-9260-8819b6856d11,NY,PreservedSpecimen,4322742,"W. T. Tsang",20085,1932,4,3,Asia,China,Guangdong,,"Naam Kwan Shan, Tsengshing District",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706040,http://sweetgum.nybg.org/images3/3933/386/04322742.jpg
476b4455-39f8-4db3-bc4b-abcbb0f6f595,NY,PreservedSpecimen,04322736,"T. M. Koyama",6887,1953,5,15,Asia,Japan,,,"Kii: Higashi-Tonda-mura.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706034,http://sweetgum.nybg.org/images3/3933/380/04322736.jpg
df5876ec-8d2c-4b7f-8464-160a899f8268,NY,PreservedSpecimen,4322738,"T. M. Koyama",7416,1955,5,26,Asia,Japan,,,"Mikawa: Tsukude village, Kamogaya.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706036,http://sweetgum.nybg.org/images3/3933/382/04322738.jpg
603a607f-eb5c-4326-a30f-1c9eff382e2b,NY,PreservedSpecimen,4322737,"T. M. Koyama",2100,1955,5,,Asia,Japan,,,"Kadzusa: yokojima.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706035,http://sweetgum.nybg.org/images3/3933/381/04322737.jpg
4c9d4993-e9f9-466f-9fd6-a90a3a2a5edd,NY,PreservedSpecimen,04325887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710218,http://sweetgum.nybg.org/images3/3937/381/04325887.jpg
03bc5fe8-e964-4899-9f7b-d051cecb6020,NY,PreservedSpecimen,4325891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710222,http://sweetgum.nybg.org/images3/3937/533/04325891.jpg
28df9846-11de-4a72-88f5-5b7344d0346c,NY,PreservedSpecimen,4325888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710219,http://sweetgum.nybg.org/images3/3937/382/04325888.jpg
2f24935a-2921-40e2-92ac-1736d95fd45f,NY,PreservedSpecimen,4325890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maculata,,"Carex maculata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710221,http://sweetgum.nybg.org/images3/3937/384/04325890.jpg
