﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51d4c968-4dd2-458e-9ebe-af4276622c20,NY,PreservedSpecimen,44748,"H. T. Beck",1179,1990,8,3,Oceania,"United States of America",Hawaii,"Kauai Co.","Polihale State Park, 100 m. from the sea water",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67746,
8a410711-c4d9-4b50-b160-d78607a510ba,NY,PreservedSpecimen,190013,"C. R. Annable",3151,1996,11,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","1337 Ala Aolani (Private land holding of John Obata), Honolulu, Oahu [Island].",,,21.35,-157.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67747,
d23bb116-ee9c-449c-9510-efb0dd007f32,NY,PreservedSpecimen,138476,"E. H. Walker",6749,1951,8,24,Asia,Japan,,,"Ryukyu: Funauki village on shore of Yaeyama Gunto: Iriomote Island, F. Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"R. P. J. de Kok",2003,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504435,
1089bc90-509f-44ac-8012-a342e4905def,NY,PreservedSpecimen,01367494,"D. S. Correll",44661,1975,3,15,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: Marsh Harbour Airport",,,26.5114,-77.0853,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595043,
acfc53d9-4503-4cc4-a2e1-857465133be8,NY,PreservedSpecimen,01367495,"D. S. Correll",48992,1977,8,15,"West Indies",Bahamas,"South Eleuthera",,"Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595045,
79c7a66d-b626-461c-88d6-2aeda1f72454,NY,PreservedSpecimen,01367496,"D. S. Correll",42981-A,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Freeport  Harbour area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595046,
7be04e6d-243f-4e2a-992d-9682ba569c9f,NY,PreservedSpecimen,01367497,"R. A. Howard",10295,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595047,
62590cf7-2a74-4351-9562-75e54ac469c1,NY,PreservedSpecimen,03562114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858468,
eb737ea1-fa1e-496d-a4f4-1d3003f52473,NY,PreservedSpecimen,3562115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858474,
b89a2c0c-be75-4b6c-a4f2-84c045e51f9c,NY,PreservedSpecimen,3562116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858482,
1a7d3e31-ef86-433e-b443-d329988d728f,NY,PreservedSpecimen,3562118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858484,
9375ff1c-99b5-4809-b9cc-4cb8f705d1e1,NY,PreservedSpecimen,3562119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858486,
22d7e7a5-eaa3-4070-abed-2c8380ed09f9,NY,PreservedSpecimen,3562120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858487,
efb49608-6957-4f59-9cdc-435f6898a04c,NY,PreservedSpecimen,03562121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858497,
8735ca9d-bf8d-4034-a6e3-b4cb7d659322,NY,PreservedSpecimen,03562122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858500,
654d18af-072e-40c1-a34f-7a3538e8a38b,NY,PreservedSpecimen,04083235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392763,
907dfc9d-a7f3-4285-96b4-9c9f8ad38a10,NY,PreservedSpecimen,03698687,"G. M. Plunkett",3160,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iarofi/Kounarevan area (between Iatukwei and Imaki), on road leading to Kahirapei Namare (flying fox roost) area.",40,40,-19.5926,169.467,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168096,http://sweetgum.nybg.org/images3/3150/441/03698687.jpg
8e36cacd-8f1b-446f-8d73-f8a5839f2502,NY,PreservedSpecimen,03599236,"G. M. Plunkett",3218,2015,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat Village.",6,6,-20.2372,169.783,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168122,http://sweetgum.nybg.org/images3/3013/050/03599236.jpg
0cb99fe9-82bf-4ef5-8d23-e5d5c90b0a24,NY,PreservedSpecimen,756155,"A. Rosas Jr.",204,1985,9,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 km 42, ramal 4 do Projeto Santa Luzia (INCRA)",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922258,http://sweetgum.nybg.org/images3/452/736/V-284-00756155.jpg
a5847522-5821-4068-b126-8cff57bd8e8f,NY,PreservedSpecimen,3562117,"C. Pecora",s.n.,1949,8,8,"North America","United States of America","New York","Westchester Co.","[cultivated] White Gates Farm of A.M. Anderson",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858483,http://sweetgum.nybg.org/images3/3094/785/03562117.jpg
a7cd5451-06e5-4f01-8135-79946857ee25,NY,PreservedSpecimen,04219192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"R. P. J. de Kok",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691490,http://sweetgum.nybg.org/images3/3924/422/04219192.jpg
5cb5493a-9b29-4560-aef5-953799be7f0b,NY,PreservedSpecimen,04219193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691491,http://sweetgum.nybg.org/images3/3924/423/04219193.jpg
ea66f13d-8073-4490-9fed-45f126355136,NY,PreservedSpecimen,4219294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691717,http://sweetgum.nybg.org/images3/3912/258/04219294.jpg
96f08e91-9629-4446-96c5-4f5ac0ee9189,NY,PreservedSpecimen,4219295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691718,http://sweetgum.nybg.org/images3/3912/259/04219295.jpg
a92cdee5-d2b0-49ee-b105-fd64e3fa561c,NY,PreservedSpecimen,4219296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691719,http://sweetgum.nybg.org/images3/3912/260/04219296.jpg
b300a3b3-6024-4722-9823-581f9dab59ab,NY,PreservedSpecimen,4219297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691720,http://sweetgum.nybg.org/images3/3912/261/04219297.jpg
c9d02ee5-7eda-462f-822b-735287c3b7e5,NY,PreservedSpecimen,4219299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691722,http://sweetgum.nybg.org/images3/3912/263/04219299.jpg
01f5a0f3-adde-4e49-951a-4de023e73855,NY,PreservedSpecimen,4219300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691723,http://sweetgum.nybg.org/images3/3912/264/04219300.jpg
4a2f23b3-e031-4987-864f-fae179b47b4f,NY,PreservedSpecimen,4219301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691724,http://sweetgum.nybg.org/images3/3912/265/04219301.jpg
e86f9b0b-8519-4460-b91a-bba2b746389a,NY,PreservedSpecimen,4219302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691725,http://sweetgum.nybg.org/images3/3912/266/04219302.jpg
4d972cda-d85e-4640-8221-990b43171fea,NY,PreservedSpecimen,4219298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691721,http://sweetgum.nybg.org/images3/3912/262/04219298.jpg
c82511ec-4602-4e85-8f2e-b2de170c95e6,NY,PreservedSpecimen,4219255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691678,http://sweetgum.nybg.org/images3/3937/726/04219255.jpg
06835cdc-8125-4fe4-b533-621f399c9447,NY,PreservedSpecimen,4219257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691680,http://sweetgum.nybg.org/images3/3937/729/04219257.jpg
34aac062-0421-40eb-8306-6f14adaf0480,NY,PreservedSpecimen,4219259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691682,http://sweetgum.nybg.org/images3/3937/739/04219259.jpg
deb01c1e-7dd4-4b14-8057-2a7f9b902526,NY,PreservedSpecimen,4219260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691683,http://sweetgum.nybg.org/images3/3937/740/04219260.jpg
b953072c-1c46-46ce-a82e-16de80d8a6bf,NY,PreservedSpecimen,4219265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691688,http://sweetgum.nybg.org/images3/3937/733/04219265.jpg
a83c0e56-7a1d-4c8d-a454-80586fd2d4e2,NY,PreservedSpecimen,4219266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691689,http://sweetgum.nybg.org/images3/3937/734/04219266.jpg
8cbc27b1-7004-489d-a1d3-42832ba0bba0,NY,PreservedSpecimen,4219262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691685,http://sweetgum.nybg.org/images3/3937/741/04219262.jpg
ba812754-14ac-4570-9c4a-7638cfa63a25,NY,PreservedSpecimen,4219267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691690,http://sweetgum.nybg.org/images3/3937/735/04219267.jpg
d7dcf714-b0b1-4a1e-8cc1-858ca3b579d6,NY,PreservedSpecimen,4219268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691691,http://sweetgum.nybg.org/images3/3937/736/04219268.jpg
f5379eae-a0a7-47f5-87fa-356c482e3ed2,NY,PreservedSpecimen,4219269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691692,http://sweetgum.nybg.org/images3/3937/743/04219269.jpg
2324dc1f-f4e5-4118-aea2-87cc149baf2d,NY,PreservedSpecimen,4219270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691693,http://sweetgum.nybg.org/images3/3937/744/04219270.jpg
5b089461-369d-4053-8b4c-932128ca403e,NY,PreservedSpecimen,4219164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691462,http://sweetgum.nybg.org/images3/3924/399/04219164.jpg
cf5efbdf-c0d4-4db5-8130-fa4e377658b8,NY,PreservedSpecimen,4219172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691470,http://sweetgum.nybg.org/images3/3924/407/04219172.jpg
f8d9e8be-7824-40f5-bd64-61ae64246ad0,NY,PreservedSpecimen,4219180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691478,http://sweetgum.nybg.org/images3/3924/413/04219180.jpg
6bc2d257-b1d6-4ec7-bdfd-cfff096f5b00,NY,PreservedSpecimen,4219181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691479,http://sweetgum.nybg.org/images3/3924/414/04219181.jpg
1a763dc6-cd2b-4727-8233-cf70972b528e,NY,PreservedSpecimen,4219188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691486,http://sweetgum.nybg.org/images3/3924/461/04219188.jpg
f4279292-8ede-43a6-815a-98c01ef4135a,NY,PreservedSpecimen,4219173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691471,http://sweetgum.nybg.org/images3/3924/408/04219173.jpg
c4c7903d-e901-4229-848b-7e030cccb6ab,NY,PreservedSpecimen,02831254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121510,http://sweetgum.nybg.org/images3/2238/934/02831254.jpg
1f984bcb-6420-44bc-a313-3004e4b23e99,NY,PreservedSpecimen,04381585,"I. Vandebroek",581,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166653,http://sweetgum.nybg.org/images3/4029/094/04381585.jpg
58a30657-f503-47eb-b963-7231b7c97cd5,NY,PreservedSpecimen,04381595,"I. Vandebroek",571,2013,1,15,"North America","United States of America","New York","Bronx Co.","Botánica Original Products, 2486 Webster Ave, Bronx, New York",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166622,http://sweetgum.nybg.org/images3/4029/102/04381595.jpg
1de7d77f-aeb2-4e21-883e-283d2c754e1b,NY,PreservedSpecimen,05030523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,bicolor,"Vitex trifolia var. bicolor (Willd.) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5055943,http://sweetgum.nybg.org/images3/4209/740/05030523.jpg
09d0bd80-ef4b-432b-8192-7a99f200ed9f,NY,PreservedSpecimen,04711396,"G. M. Plunkett",4712,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, just outside Kwamera village.",4,4,-19.6496,169.446,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571214,http://sweetgum.nybg.org/images3/4151/920/04711396.jpg
95c36981-7101-4438-a71a-0ab5d75077a6,NY,PreservedSpecimen,1043251,"H. E. Parks",16178,1926,6,,Oceania,Tonga,'Eua,,Ohonua,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,albiflora,"Vitex trifolia f. albiflora Moldenke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193446,http://sweetgum.nybg.org/images3/553/876/01043251.jpg
ec2ddc26-8309-490d-90f5-92babd104620,NY,PreservedSpecimen,76775,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,"H. N. Moldenke",1941,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766452,
b7aeaf82-a0fa-4269-8f0f-7bb0d9d44130,NY,PreservedSpecimen,04219293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691716,http://sweetgum.nybg.org/images3/3912/257/04219293.jpg
e11c6824-3143-4fca-8d28-0b1305bde935,NY,PreservedSpecimen,4219253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691676,http://sweetgum.nybg.org/images3/3937/724/04219253.jpg
3927dcf2-edd8-49bb-9f60-ce37d30ce9dd,NY,PreservedSpecimen,4219254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691677,http://sweetgum.nybg.org/images3/3937/725/04219254.jpg
457c0f70-e8bb-42a4-b2f8-0f50d81715c5,NY,PreservedSpecimen,4219209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691524,http://sweetgum.nybg.org/images3/3924/464/04219209.jpg
b7ce17ae-7c0c-41f2-b2ca-6b1cd374480f,NY,PreservedSpecimen,04219189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,"H. N. Moldenke",1961,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691487,http://sweetgum.nybg.org/images3/3924/419/04219189.jpg
ed2a6ac6-7c7b-4215-8b3d-51b12f4b37b7,NY,PreservedSpecimen,04219190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,"H. N. Moldenke",1961,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691488,http://sweetgum.nybg.org/images3/3924/420/04219190.jpg
e9fb72fa-bceb-424a-8798-2d019b3c27f0,NY,PreservedSpecimen,4219211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691526,http://sweetgum.nybg.org/images3/3924/438/04219211.jpg
6243eef5-10d4-49f7-b324-42d63b64bb94,NY,PreservedSpecimen,4219210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691525,http://sweetgum.nybg.org/images3/3924/437/04219210.jpg
67d447f9-e436-49d4-84d4-de30ded27e87,NY,PreservedSpecimen,04711381,"G. M. Plunkett",4987,2019,8,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Iwea area.",12,12,-19.5315,169.49,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571379,http://sweetgum.nybg.org/images3/4134/074/04711381.jpg
d58054b2-1c8e-4f75-a30b-87cb108dc01c,NY,PreservedSpecimen,04991870,"G. M. Plunkett",3770,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, in the vicinity of Lake Iweia, behind (SW) the bay.",15,15,-19.5321,169.49,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891480,http://sweetgum.nybg.org/images3/4153/493/04991870.jpg
47d4f80a-5ee3-4e55-99aa-323c88a2feb5,NY,PreservedSpecimen,04991683,"G. M. Plunkett",3548,2016,12,4,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Inyeug (Mystery Island).",1,1,-20.2491,169.772,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891149,http://sweetgum.nybg.org/images3/4153/730/04991683.jpg