﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41e0070b-e596-41b1-a5d0-12c3e35e9cd7,NY,PreservedSpecimen,991144,"J. L. Berlandier",981,,,,"North America",,,,[Mexico?],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,"J. S. Henrickson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153445,
0190f6e2-cf5e-4619-a0c3-72f90b82be5a,NY,PreservedSpecimen,01373846,"D. S. Correll",50824,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: Moss Town, farming area",,,23.5743,-75.8765,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614921,
74acf4f5-fbde-4c59-90ca-48d1eb921420,NY,PreservedSpecimen,1373852,"A. Duss",2793,1893,,,"West Indies",Guadeloupe,,,"Terrain sablonneux de la Desirade pres de la mer",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614933,
9dfeb20a-5acc-4b68-b060-d300252a9b4a,NY,PreservedSpecimen,1373853,"T. A. Zanoni",10603,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"in town of Boca de Yuma, at W side of Río Duey (= Río Yuma) at Mar Caribe.",8,,18.38,-68.6,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614934,
36412b4f-df71-470b-ad89-39ea0bc96061,NY,PreservedSpecimen,1373857,"Bro. Hioram",4827,1921,6,,"West Indies",Cuba,Guantánamo,,"En el patio del Colegio.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614938,
96dbafe0-8c2b-4fca-994f-6d619793b01f,NY,PreservedSpecimen,1373858,"B. A. Lavastre",1599,1964,6,27,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614939,
8264b98d-1677-4207-9e44-c23a8517f3aa,NY,PreservedSpecimen,1373862,"E. L. Ekman",13470,1921,11,9,"West Indies",Cuba,"La Habana",,"prov. Habana: La Universidad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614943,
270d3142-cb51-4644-85df-ddf07cdd7963,NY,PreservedSpecimen,1373863,"T. A. Zanoni",15162,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): at town of Mano Juan, SW side of island.",5,,18.13,-68.73,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614944,
264192c6-1add-4a41-af2e-dcc73d1db10f,NY,PreservedSpecimen,1373864,"N. L. Britton",1755,1908,2,29,"West Indies",Jamaica,,,"vicinity of Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614945,
38ca7d18-7e49-4161-89c8-6b040300e337,NY,PreservedSpecimen,1373865,"A. Questel",827,1938,12,3,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614946,
578ab43b-d0af-4ae7-8202-a41de53f3959,NY,PreservedSpecimen,1373866,"J. A. Shafer",35,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. near St. John's",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614947,
2ff44d8d-9877-45ae-b926-3b984bc0c766,NY,PreservedSpecimen,1373871,"M. D. Fuertes Lorén",1351,1911,10,,"West Indies","Dominican Republic",Barahona,,Rincon.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614952,
46549804-dc2f-4b1b-af01-702790fd32ce,NY,PreservedSpecimen,1373872,"T. A. Zanoni",42007X,1988,12,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J.A. Bermudez: al lado de la caseta del Parque Nacional en La Comparticion, donde se dejam los mulos para descansar.",2500,,19.05,-70.97,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614953,
023b2d8d-2f5e-492a-8a6d-3e1fb906aca8,NY,PreservedSpecimen,02715579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057575,
437b06a3-56a5-4d38-8d22-e0a5157581a5,NY,PreservedSpecimen,3364366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685707,
441d089c-81cf-4a8c-97aa-696301073c2d,NY,PreservedSpecimen,3364367,"M. L. Walker",32,1942,8,2,"North America","United States of America",Texas,"Hidalgo Co.","Rio Grande Valley",,,26.3795,-98.1701,"GEOLocate Web Application",48128,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685708,
32f3dd37-6077-4c4b-bf41-18c697431dc6,NY,PreservedSpecimen,3364368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685709,
da8dd164-f43d-4137-924b-0159087e995d,NY,PreservedSpecimen,3364369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685710,
3edd075c-9a68-4bfd-9ea1-de68b73a5783,NY,PreservedSpecimen,3364370,"E. U. Clover",1496,1933,12,7,"North America","United States of America",Texas,"Hidalgo Co.","S.O. Johnson Place. Two miles south of Alamo",,,26.1546,-98.1231,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685711,
927b3cdc-b846-4355-ba02-debe82232b04,NY,PreservedSpecimen,3364371,"M. B. Croft",223,1888,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685712,
bc699f4c-878f-4cf0-8901-feb206b07e8d,NY,PreservedSpecimen,3364372,"E. Hall",534,1872,5,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685713,
76d5ca47-6059-445f-9d84-fafdc5cd4472,NY,PreservedSpecimen,3364375,"R. Runyon",7021,1967,10,25,"North America","United States of America",Texas,"Cameron Co.","Convent School ground",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685716,
d4afe799-90d5-43f1-95d6-e814dc92a689,NY,PreservedSpecimen,3364377,"A. A. Heller",1487,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685718,
a5a9d129-afbb-4ebb-946f-0c84abecdb33,NY,PreservedSpecimen,3364378,"B. F. Bush",198,1899,4,19,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685719,
7c406932-5efe-461c-b77c-f1205a122858,NY,PreservedSpecimen,3364379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685720,
b09fb2b0-f5e8-4c1a-9f03-fe60f13614e9,NY,PreservedSpecimen,3364380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685721,
4768949a-e008-478b-9fdd-e3440e29510d,NY,PreservedSpecimen,3364381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685722,
a43bcf86-ff13-4b16-90f2-b6a256e1d506,NY,PreservedSpecimen,3364382,"E. Palmer",1129,1879,9,17,"North America","United States of America",Texas,,"Guadalupe, a mail station, 105 miles southwest of San Antonio",,,28.3405,-99.7312,"GEOLocate Web Application",82207,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685723,
c56c53ce-b7c9-4823-baaa-397b10225417,NY,PreservedSpecimen,3364383,"E. Hall",534,1872,5,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685724,
2753d35a-04ed-45eb-b732-83207f6f0d0c,NY,PreservedSpecimen,1373859,"Fr. León",568,1908,12,17,"West Indies",Cuba,,,Havana.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614940,http://sweetgum.nybg.org/images3/428/684/v-096-01373859.jpg
758c8ab9-e69f-4a91-976d-baa17093ccba,NY,PreservedSpecimen,03364365,"B. C. Tharp",43-547,1943,7,20,"North America","United States of America",Texas,"Pecos Co.","Barnyard. Baker ranch headquarters",,,30.8793,-102.418,"Georeferencing Quick Reference Guide (Zermoglio et",2963,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685663,http://sweetgum.nybg.org/images3/3219/464/03364365.jpg
7b570dfc-2326-46fe-a279-84fbdab74d1f,NY,PreservedSpecimen,04413343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853211,http://sweetgum.nybg.org/images3/4074/673/04413343.jpg
c7e96859-7c42-4eac-9701-077deeb9905d,NY,PreservedSpecimen,04413344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853212,http://sweetgum.nybg.org/images3/4074/674/04413344.jpg
4bd5a748-6973-4f29-82ad-7875342ae381,NY,PreservedSpecimen,03364218,"B. C. Tharp",43-548,1943,7,6,"North America","United States of America",Texas,"Pecos Co.","Mesquite Valley",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,"K. E. Waselkov",2022,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685243,http://sweetgum.nybg.org/images3/3219/320/03364218.jpg
0d67f3d7-1e1b-487b-9765-474bd77c167b,NY,PreservedSpecimen,1373861,"E. C. Leonard",9973,1926,,,"West Indies",Haiti,Artibonite,,"Southeast of Gros Morne. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,18.7799,-72.0674,"Georeferencing Quick Reference Guide, Version 2012",2825,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614942,http://sweetgum.nybg.org/images3/428/686/v-096-01373861.jpg
f6b36c50-f01a-41bc-9a9d-3f732c9ff717,NY,PreservedSpecimen,493318,"R. M. Harley",20510,1980,1,20,"South America",Brazil,Bahia,"Itabuna Mun.","CEPLAC, grounds of research station",30,30,-14.75,-39.25,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,lividus,polygonoides,"Amaranthus lividus subsp. polygonoides (Moq.) Probst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92720,http://sweetgum.nybg.org/images3/1660/765/00493318.jpg
89553693-e2d8-43b3-864f-a611bcb821d1,NY,PreservedSpecimen,3364374,"M. H. Nee",24151,1981,12,19,"North America","United States of America",Texas,"Starr Co.","along the Rio Grande",,,26.4116,-98.9978,"Georeferencing Quick Reference Guide (Zermoglio et",4968,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685715,http://sweetgum.nybg.org/images3/3219/472/03364374.jpg
9bbc3d49-7de0-4a84-95b2-f66eee95959b,NY,PreservedSpecimen,1373849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614930,http://sweetgum.nybg.org/images3/428/674/v-096-01373849.jpg
fd0cbb61-9ce5-43e9-982b-393bbf496e30,NY,PreservedSpecimen,1373854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614935,http://sweetgum.nybg.org/images3/428/679/v-096-01373854.jpg
9ff52791-65db-4b99-aff5-fa7bef91dc64,NY,PreservedSpecimen,1373868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614949,http://sweetgum.nybg.org/images3/428/693/v-096-01373868.jpg
4a6e0122-1836-4338-809e-a79d2b9a3d58,NY,PreservedSpecimen,1373851,"I. Boldingh",2931,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614932,http://sweetgum.nybg.org/images3/428/676/v-096-01373851.jpg
ab890fe5-9262-40b6-a2e5-5e3fe50c3b74,NY,PreservedSpecimen,3364373,"S. R. Hill",18346,1987,7,25,"North America","United States of America",Texas,"Goliad Co.","NW corner of Rte. 59 at Rte. 77A/183",,,28.6692,-97.3898,"Georeferencing Quick Reference Guide (Zermoglio et",108,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685714,http://sweetgum.nybg.org/images3/3219/471/03364373.jpg
a68960db-c32c-455c-9566-e06f35a69d45,NY,PreservedSpecimen,3364376,"S. R. Hill",7905,1978,9,24,"North America","United States of America",Texas,"Refugio Co.","gate to the Lake Trap; River Pasture. 7.5 miles SSW of Woodsboro, west side of the Aransas River",,,28.1377,-97.3673,"GEOLocate Web Application",2962,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685717,http://sweetgum.nybg.org/images3/3219/474/03364376.jpg
97073803-9cee-481d-ada3-f76a0220322a,NY,PreservedSpecimen,1373850,"A. H. Liogier",23282,1975,6,24,"West Indies","Dominican Republic",Pedernales,,"Aguas Negras.",400,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614931,
ec00e92b-d192-45c5-b80a-4e5c13596b3d,NY,PreservedSpecimen,1373860,"A. H. Liogier",9043-4,1978,3,6,"West Indies","Dominican Republic",Pedernales,,"Station 9043 - Pedernales.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614941,
c22a2022-e09b-4698-8ba2-24bf193933a9,NY,PreservedSpecimen,1373847,"G. V. Nash",1079,1904,10,15,"West Indies",Bahamas,"Great Inagua",,"Mathew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614928,
71efb336-496a-456c-995b-d4406a6f03c7,NY,PreservedSpecimen,1373855,"P. H. Gentle",4878,1933,8,,"Central America",Belize,,,"Corozal-Orange Walk, Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614936,http://sweetgum.nybg.org/images3/428/680/v-096-01373855.jpg
5d3bfb59-7565-41cf-b2ae-ad5b7f2d9966,NY,PreservedSpecimen,1373867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614948,http://sweetgum.nybg.org/images3/428/692/v-096-01373867.jpg
2eff7a20-7f42-4041-b7c2-2191a60e2fd8,NY,PreservedSpecimen,1373869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614950,http://sweetgum.nybg.org/images3/428/694/v-096-01373869.jpg
078eb809-6879-4971-ad4c-46eed482e2f2,NY,PreservedSpecimen,1373870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614951,http://sweetgum.nybg.org/images3/428/695/v-096-01373870.jpg
ea151f73-4c49-459f-a083-87503cc08739,NY,PreservedSpecimen,1373856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614937,http://sweetgum.nybg.org/images3/428/681/v-096-01373856.jpg
c2785ae3-2efb-48e7-9a26-ef2ad6151498,NY,PreservedSpecimen,03042458,"W. R. Carr",29880,2011,7,19,"North America","United States of America",Texas,"Cameron Co.","S side of warehouse at Southmost Preserve, ca. 1.0 airmiles SE of jct. F.M. 1419 (Southmost Road) and F.M. 3068 (Indiana Ave.). Southmost Quadrangle",6,8,25.854,-97.3983,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332964,http://sweetgum.nybg.org/images3/2435/298/03042458.jpg
effc02b6-5efe-417b-ae47-bb221ab477fb,NY,PreservedSpecimen,1373848,"H. E. Box",1140,1937,10,6,"West Indies","Antigua and Barbuda",,,"A weed in cultivated and fallow canefields; waste places, etc.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614929,http://sweetgum.nybg.org/images3/428/673/v-096-01373848.jpg
