﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b41a03b5-d5c3-49d1-85e8-d1e31f9a2faf,NY,PreservedSpecimen,4420,"R. S. Pinheiro",1720,1972,1,5,"South America",Brazil,Bahia,,"Ilhéus, Centro de Pesquisas do Cacau, Quadra D",,,-14.7583,-39.2263,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,latifolia,"Hymenaea oblongifolia var. latifolia Y.T.Lee & Langenh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246819,
eea2a7bc-1e53-41da-9c4d-9bb36545be48,NY,PreservedSpecimen,1171037,"Y.- T. Lee",69,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372266,
d173ffcb-b567-4c6e-964f-04a95ae7ff5c,NY,PreservedSpecimen,1171039,"B. V. Rabelo",202,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372280,
9fd3bd9b-6389-4e1d-b156-215e57bac483,NY,PreservedSpecimen,1171045,"A. S. Tavares",319,1987,11,2,"South America",Brazil,Pará,,"Ilha de Marajó, rio Anajas, acima de Anajas, Cuanta.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373883,
3c105e55-db1b-4443-944f-4af9dcaa1938,NY,PreservedSpecimen,1171046,"J. M. Pires",614,1947,,,"South America",Brazil,Pará,"Belém Mun.",I.A.N.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"Y.- T. Lee",1971,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373882,http://sweetgum.nybg.org/images3/309/642/v-150-01171046.jpg
d84364cb-6eb6-4988-9f51-1ef5a8370fbe,NY,PreservedSpecimen,1171032,"J. M. Pires",4332,1952,,,"South America",Brazil,Pará,"Belém Mun.",I.A.N.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"Y.- T. Lee",1971,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373887,http://sweetgum.nybg.org/images3/309/628/v-150-01171032.jpg
83f87fad-6ed5-4ed5-8dfb-befb369cceb2,NY,PreservedSpecimen,02676246,"G. Gutierrez Villegas",524,1944,12,6,"South America",Colombia,Vaupés,,"Alrededores de Miraflores, 300 mts. de alt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963769,
8b28847c-f5c0-4c4b-88a8-b6afa8e5b630,NY,PreservedSpecimen,02676247,"R. Diego",624,1991,11,26,"South America",Colombia,Arauca,,"El engaño, 5-7 km arriba de la desmbocadura",150,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963770,
2c770ae5-0d2d-4865-8c66-658b76da6996,NY,PreservedSpecimen,452675,"D. C. Daly",9601,1997,10,19,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (tributary of Rio Purus).  Colocacao Beira Rio (Sr. José Cardoso).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224857,http://sweetgum.nybg.org/images3/305/001/v-150-00452675.jpg
301918e0-67e0-428e-ab42-fb006b7b9469,NY,PreservedSpecimen,04219921,"H. C. de Lima",6719,2007,11,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Alto Rio Moa, Parque Nacional da Serra do Divisor, trilha para a Cachoeira Formosa, Igarapé do Anil.",200,200,-7.34869,-73.6885,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"B. M. Torke",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336805,http://sweetgum.nybg.org/images3/3856/192/04219921.jpg
44840f3c-9f94-44cd-9db2-a5f8d3b6b3c2,NY,PreservedSpecimen,330670,"M. Silveira",927,1994,9,27,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Extrema, margem direita.",,,-8.4603,-70.8456,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,oblongifolia,"Hymenaea oblongifolia Huber var. oblongifolia",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229698,http://sweetgum.nybg.org/images3/304/993/v-150-00330670.jpg
47be6fab-6ade-414d-ab0c-672f55e75c21,NY,PreservedSpecimen,755128,"R. Saraiva",1325,,,,"South America",Brazil,Acre,"Tarauacá Mun.","Rod. AC-40 km-54, margem direita, ramal da colonia.",,,-10.32,-67.57,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224860,http://sweetgum.nybg.org/images3/305/458/v-150-00755128.jpg
ebb73e93-3ea7-4581-b8a8-3f05b5ca1cc5,NY,PreservedSpecimen,1171042,"C. A. Cid Ferreira",8417,1986,,,"South America",Brazil,Amazonas,"Alvarães Mun.","Margem direita do rio Solimões, estrada que liga a cidade de Alvarães `a Vila Nogueira.",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373885,http://sweetgum.nybg.org/images3/309/637/v-150-01171042.jpg
2f05e901-ca3b-42ec-96ac-46df4e7b9cb1,NY,PreservedSpecimen,00979553,"L. A. Mattos Silva",3207,1995,8,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), Km. 16 da Rodavia Ilhéus.Itabuna (BR415). Próximo à Torre da Reitoria",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224856,http://sweetgum.nybg.org/images3/306/019/v-150-00979553.jpg
524db518-eb06-4e90-a163-064fe9c5e74a,NY,PreservedSpecimen,1171038,"C. A. Cid Ferreira",7442,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373886,http://sweetgum.nybg.org/images3/309/633/v-150-01171038.jpg
c370ff4e-2441-4a51-b761-4f6d44797b65,NY,PreservedSpecimen,1161293,"C. A. Cid Ferreira",7442,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373888,"http://sweetgum.nybg.org/images3/308/221/v-150-01161293-01.jpg | http://sweetgum.nybg.org/images3/308/222/v-150-01161293-02.jpg"
956d9353-5481-4c99-8627-903688aa1959,NY,PreservedSpecimen,1171044,"C. A. Cid Ferreira",7521,1986,,,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do reservatório da Usina Hidrelétrica de Samuel, próximo ao igarapé Japiim",,,-8.86247,-63.2985,"Georeferencing Quick Reference Guide, Version 2012",10751.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373884,http://sweetgum.nybg.org/images3/309/640/v-150-01171044.jpg
11d11e88-2a92-4306-8c6e-948c86767529,NY,PreservedSpecimen,02691780,"D. Cárdenas-López",22095,2009,3,22,"South America",Colombia,Amazonas,"La Victoria Mun.","resguardo indígena Bajo Apaporis (parte alta), comunidad Jirijirimo, río Apaporis margen der., tierra firme",300,,-0.0402778,-70.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"D. Cárdenas-López",2009,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352055,http://sweetgum.nybg.org/images3/2085/180/02691780.jpg
fa0a8308-37d2-438c-9888-5742f594a293,NY,PreservedSpecimen,1171030,"J. M. Pires",10909,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371852,http://sweetgum.nybg.org/images3/309/626/v-150-01171030.jpg
ef4b949f-b2ec-4ad2-99ec-2df2c27345bd,NY,PreservedSpecimen,1171031,"J. M. Pires",51871,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371911,http://sweetgum.nybg.org/images3/309/627/v-150-01171031.jpg
8e468e47-e62a-472c-9498-163a4e1ebbc6,NY,PreservedSpecimen,1171047,"J. M. Pires",51393,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372263,http://sweetgum.nybg.org/images3/309/643/v-150-01171047.jpg
b906205d-c463-4662-9f76-43d0cca2671f,NY,PreservedSpecimen,1171033,"J. M. Pires",51438,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372271,
10d02210-c55d-4d74-8b41-f20ca6e922f9,NY,PreservedSpecimen,1171048,"G. T. Prance",1660,1965,10,15,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. West bank of Rio Pacaja",,,-2.692,-50.733,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371910,http://sweetgum.nybg.org/images3/309/644/v-150-01171048.jpg
1a6b81d1-656f-4f3a-9197-dfcaf2ac85f1,NY,PreservedSpecimen,1171035,"G. T. Prance",P25524,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371914,http://sweetgum.nybg.org/images3/309/630/v-150-01171035.jpg
c4af44b0-a3b9-45c4-b57f-8317473f3a3b,NY,PreservedSpecimen,1171036,"G. T. Prance",P25524,1977,11,18,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway. Km 1226",,,-5.97543,-55.6931,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371913,http://sweetgum.nybg.org/images3/309/631/v-150-01171036.jpg
0d7d7dbf-bbcc-4ad8-9425-c9f2405ae7a3,NY,PreservedSpecimen,755161,"G. T. Prance",7282,1968,9,16,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 6 km above the confluence with the Rio Tarauacá",,,-8.22,-70.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"H. S. Irwin",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224858,http://sweetgum.nybg.org/images3/305/469/v-150-00755161.jpg
a0f59380-7eff-469c-b552-b95efd92a3b4,NY,PreservedSpecimen,755159,"B. A. Krukoff",5472,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"B. A. Krukoff; P. C. Standley",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224855,"http://sweetgum.nybg.org/images3/305/466/v-150-00755159-01.jpg | http://sweetgum.nybg.org/images3/305/467/v-150-00755159-02.jpg"
9dc5ef95-4730-4ce6-b9c6-dfcf2b939f1a,NY,PreservedSpecimen,755160,"B. A. Krukoff",5472,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"B. A. Krukoff; P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908893,http://sweetgum.nybg.org/images3/305/468/v-150-00755160.jpg
44eb79f9-3375-4a2f-9188-e6ca76d647ed,NY,PreservedSpecimen,1171041,"B. A. Krukoff",5051,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371075,http://sweetgum.nybg.org/images3/309/636/v-150-01171041.jpg
aff81760-5de2-4be7-b409-a148af77efda,NY,PreservedSpecimen,1171034,"B. A. Krukoff",5051,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371089,http://sweetgum.nybg.org/images3/309/629/v-150-01171034.jpg
63fb5573-fd5b-486d-bcf2-90f833ca7c63,NY,PreservedSpecimen,1171043,"B. A. Krukoff",6323,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371101,"http://sweetgum.nybg.org/images3/309/638/v-150-01171043-01.jpg | http://sweetgum.nybg.org/images3/309/639/v-150-01171043-02.jpg"
8654a53e-d4aa-4c7d-affc-0426458d9b5c,NY,PreservedSpecimen,1171029,"B. Maguire",56737,1963,9,21,"South America",Brazil,Rondônia,,"70-150 km along highway east of Porto Velho",70,170,-9.19571,-63.1854,"Georeferencing Quick Reference Guide, Version 2012",48807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371851,http://sweetgum.nybg.org/images3/309/625/v-150-01171029.jpg
8ce59cb8-4d5e-4722-9591-b40dc78172c8,NY,PreservedSpecimen,02676245,"H. García-Barriga",13847,1951,12,1,"South America",Colombia,Vaupés,,"Rïo Apoporis, entre los rïos Kananarï y Pacoa",205,,0.071602,-71.1582,"Georeferencing Quick Reference Guide, Version 2012",22591.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963768,http://sweetgum.nybg.org/images3/1925/352/02676245.jpg
50638692-5e01-4475-97c2-5731283cc9af,NY,PreservedSpecimen,1171040,"W. A. Archer",7877,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371912,http://sweetgum.nybg.org/images3/309/635/v-150-01171040.jpg
881e2afd-d1a4-477a-b962-e20bd7cd0f9f,NY,PreservedSpecimen,191863,"R. W. Juwa",137,1985,9,14,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime).",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224859,
43ddf1b9-d251-405e-9c89-6352ee29b81f,NY,PreservedSpecimen,02676244,"E. Rentería",2318,1980,6,18,"South America",Colombia,,,"Segovia - Antioquia",330,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963767,http://sweetgum.nybg.org/images3/1925/351/02676244.jpg
e91577d3-fbba-48ad-9fa7-c6d784306577,NY,PreservedSpecimen,02676249,"W. R. Philipson",1647,1949,11,30,"South America",Colombia,Meta,,"Sierra de La Macarena; Rïo Guapaya.",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963772,http://sweetgum.nybg.org/images3/1925/356/02676249.jpg
60498636-5028-4601-a76f-06792e5b2fab,NY,PreservedSpecimen,02676248,"A. H. Gentry",53291,1985,12,14,"South America",Colombia,"Valle del Cauca",,"Bajo Calima, Carton de Colombia Concession, Dindo 4 area, 11 km E of Buenaventura- Rio Calima road,",50,,3.92,-77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963771,http://sweetgum.nybg.org/images3/1925/355/02676248.jpg
d3a9d7ad-43d0-45fe-9f1a-382b9411419f,NY,PreservedSpecimen,00979528,"C. C. Berg",P18680,1973,10,19,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, above Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082816,http://sweetgum.nybg.org/images3/215/623/v-150-00979528.jpg
945311a0-0364-4f87-85c1-7f9c6d8e2b20,NY,PreservedSpecimen,02687093,"D. C. Daly",7138,1991,11,5,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,multiflora,,"Hymenaea multiflora Kleinhoonte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965521,http://sweetgum.nybg.org/images3/2031/358/02687093.jpg
8aca2ad4-4287-44e4-8354-cdd9e15063a1,NY,PreservedSpecimen,03861593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4141568,http://sweetgum.nybg.org/images3/3157/082/03861593.jpg
