﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe0fb354-d465-4456-a208-5684b7702a87,NY,PreservedSpecimen,03858124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138074,http://sweetgum.nybg.org/images3/3711/513/03858124.jpg
f9e8e787-e4fe-4b49-bbf7-4c15db853041,NY,PreservedSpecimen,03858127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138077,http://sweetgum.nybg.org/images3/3711/516/03858127.jpg
a2e6630d-d2a8-4c5e-8293-e01c0c33e21c,NY,PreservedSpecimen,03858128,"L. J. Brass",16469,1946,6,27,Africa,Malawi,,,"Luchenya plateau. Mlanje Mountains, Mlanje District",2140,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138078,http://sweetgum.nybg.org/images3/3711/517/03858128.jpg
e2354aac-f76f-43d6-a49b-38e314c6b7a5,NY,PreservedSpecimen,03858130,"L. J. Brass",16667,1946,7,5,Africa,Malawi,,,"Luchenya plateau. Mlanje Mountains, Mlanje District",1750,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138080,http://sweetgum.nybg.org/images3/3711/519/03858130.jpg
a7da352d-f03f-4ece-9de0-135a1dc19025,NY,PreservedSpecimen,03858131,"L. J. Brass",16432,1946,6,26,Africa,Malawi,,,"Luchenya plateau. Mlanje Mountains, Mlanje District",1860,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138081,http://sweetgum.nybg.org/images3/3711/520/03858131.jpg
e0e159e4-46d7-4901-bdd3-23443dd75083,NY,PreservedSpecimen,03858129,"L. J. Brass",16237,1946,6,5,Africa,Malawi,Zomba,,"Zomba Plateau",1500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138079,http://sweetgum.nybg.org/images3/3711/518/03858129.jpg
4404b4e7-6587-467c-a42b-8e76ae354083,NY,PreservedSpecimen,03858132,"L. J. Brass",16237,1946,6,5,Africa,Malawi,Zomba,,"Zomba Plateau",1500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138082,http://sweetgum.nybg.org/images3/3711/521/03858132.jpg
97572ff2-741e-4e59-9225-a9a2c1159820,NY,PreservedSpecimen,03858125,"L. J. Brass",16032a,1946,5,26,Africa,Malawi,Zomba,,"Zomba Plateau",1100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138075,http://sweetgum.nybg.org/images3/3711/514/03858125.jpg
f43e4e1e-de2d-4204-9e6b-c6a3a1decc2a,NY,PreservedSpecimen,03858126,"J. L. Balaka",1324,1986,2,13,Africa,Malawi,Zomba,,"East of Chiradzulu Peak, on path to Kasonga",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138076,http://sweetgum.nybg.org/images3/3711/515/03858126.jpg
2814311a-f146-48e1-b424-2404d1266838,NY,PreservedSpecimen,03857057,"G. B. Hinton",2152,1932,10,19,"North America",Mexico,México,"Temascaltepec Mun.",Tenayac,1720,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,livida,,"Utricularia livida E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133660,http://sweetgum.nybg.org/images3/3708/969/03857057.jpg
