﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56667790-32dd-44be-94af-89d1304cf536,NY,PreservedSpecimen,34240,"C. S. Nielsen",2536,1950,4,1,"North America","United States of America",Florida,"Taylor Co.","1/2 mile N.E. of U.S. 19 on Fla. 51 at Steinhatchee River",,,29.6656,-83.4158,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521336,
8255deb1-c9c7-45d0-8ff2-ba4f207930aa,NY,PreservedSpecimen,34241,"H. Kurz",2524,1950,2,10,"North America","United States of America",Florida,"Jackson Co.","N. side of Chipola River, on west side of highway on way out to Caverns",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521345,
0c99d8e9-4ec0-45dd-bbe9-7b0eb32a413f,NY,PreservedSpecimen,34242,"H. Kurz",2524,1950,2,10,"North America","United States of America",Florida,"Jackson Co.","N. side of Chipola River, on west side of highway on way out to Caverns",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521346,
f544c94d-012c-4095-9f7b-c5f8531fac64,NY,PreservedSpecimen,34239,"H. Kurz",65,,,,"North America","United States of America",Florida,"Jackson Co.","N. side of Chipola River on way to Caverns",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521347,
7d9dd773-52af-4741-8291-0a60490876dd,NY,PreservedSpecimen,34235,"H. Kurz",143,1927,3,27,"North America","United States of America",Florida,"Jackson Co.","Chipola R. bridge, 1 mile east of Marianna",,,30.7742,-85.2269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521350,
eb53e6fe-785c-4b52-aab0-11db3c071c2f,NY,PreservedSpecimen,34236,"H. Kurz",144,1927,3,27,"North America","United States of America",Florida,"Jackson Co.","Chipola River bridge, 1 mile east of Marianna",,,30.7742,-85.2269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521351,
867b8b1b-e5e8-4143-b266-848684a0faa2,NY,PreservedSpecimen,34237,"H. Kurz",102,1927,3,13,"North America","United States of America",Florida,"Wakulla Co.","St. Mark's River, 3 mi. + or - S. of Newport",,,30.0878,-84.1894,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521352,
0e4ce54f-9cbd-48b9-ba42-5c691754eee5,NY,PreservedSpecimen,34238,"S. Rapp",71,1913,12,,"North America","United States of America",Florida,"Seminole Co.",,,,24.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521354,
51fd6627-e604-48d8-a09f-d6e26ade6b8b,NY,PreservedSpecimen,34228,"H. Kurz",175,1927,5,12,"North America","United States of America",Florida,"Madison Co.","Withlacoochee River at Blue Springs",,,30.385,-83.1714,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521355,
10538b19-0e87-4efd-8938-9f028423ec78,NY,PreservedSpecimen,34229,"H. Kurz",102,1927,3,12,"North America","United States of America",Florida,"Wakulla Co.","St. Mark's River, 3 miles south of Newport",,,30.0878,-84.1894,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521356,
2238edec-092b-4fd3-9d93-323db0f18a84,NY,PreservedSpecimen,34230,"H. Kurz",144,1927,3,27,"North America","United States of America",Florida,"Jackson Co.","Chipola River bridge 1 mile E. of Marianna",,,30.7742,-85.2269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521357,
a3e21e56-e0cb-491e-b844-d262f2520cd9,NY,PreservedSpecimen,34226,"D. A. Breil",1679,1967,5,5,"North America","United States of America",Florida,"Wakulla Co.","East bank of Wakulla River south of US 98",,,30.1492,-84.2106,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521358,
0f42c196-ef88-4993-88b7-5fc3a98f45cc,NY,PreservedSpecimen,34227,"D. A. Breil",1615,1967,4,1,"North America","United States of America",Florida,"Taylor Co.","Along Steinhatchee River SW of 27A",,,29.6656,-83.4158,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521359,
c7d6cfba-528a-4322-84fa-f8e44f801b77,NY,PreservedSpecimen,34231,"E. Johnson",3326,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, rapids area",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217451,
e3f5db28-76e0-45c2-868a-a8a67492eb3a,NY,PreservedSpecimen,34244,"R. M. Schuster",22860,1951,12,29,"North America","United States of America",Florida,"Hillsborough Co.","At edge of Hillsborough River, in H. R. State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521349,
921b894e-b275-460d-84b1-40fd2a23f4ec,NY,PreservedSpecimen,34243,"R. M. Schuster",22884,1951,12,29,"North America","United States of America",Florida,"Hillsborough Co.","Along Hillsborough River, Hillsborough State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,spiniloba,,"Lejeunea spiniloba Lindenb. & Gottsche",,"B. M. Thiers",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521348,
