﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dffb2764-0c7b-4f3c-983d-fc5293126684,NY,PreservedSpecimen,2862950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181491,
44647e7f-770f-48bb-a8fc-02d6daa566c2,NY,PreservedSpecimen,2862952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181493,
6a4c0d96-f6f4-4a5c-8ac6-1dea65fa7436,NY,PreservedSpecimen,2862955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181496,
2f1554c5-199c-4294-a4f3-9d1ad5b75864,NY,PreservedSpecimen,2862956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181497,
e5a50188-3ae4-4001-be34-eea946a2f5d0,NY,PreservedSpecimen,2862958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181499,
f3a4c61d-24a8-43f8-a4e0-16449a351d3c,NY,PreservedSpecimen,2862965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,hispida,"Rosa spinosissima var. hispida (Fernald) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181506,
02023704-9129-40e4-96cb-c5807863be47,NY,PreservedSpecimen,2862943,"G. V. Nash",878,1899,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181484,
18e2de44-517c-4f89-8383-21a4e308d3e0,NY,PreservedSpecimen,2862944,"G. V. Nash",879,1899,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181485,
4f8dccf6-955d-40ab-9ff9-c65da039acbd,NY,PreservedSpecimen,2862949,"G. V. Nash",879,1900,5,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181490,
cf5ac23f-91f0-4bfa-aa5f-2ed02ea7e29e,NY,PreservedSpecimen,2862945,"G. V. Nash",879,1901,7,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181486,
2c853159-519f-4e0c-8e73-8e7e6597f170,NY,PreservedSpecimen,2862962,"G. V. Nash",886,1899,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,altaica,"Rosa spinosissima var. altaica (Willd.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181503,
425d38a3-46f4-4e66-b5f4-0cccc79dbd95,NY,PreservedSpecimen,2862961,"G. V. Nash",1820,1900,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,altaica,"Rosa spinosissima var. altaica (Willd.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181502,
3af68d2a-dc27-4b45-8baa-c8597889b34b,NY,PreservedSpecimen,2862960,"G. V. Nash",1881,1900,5,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181501,
cec3915e-fba4-4257-b79a-601ae315a830,NY,PreservedSpecimen,2862948,"G. V. Nash",2239,1900,5,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181489,
7ba4d816-a612-45e9-9e63-f9ee54c16471,NY,PreservedSpecimen,2862966,"G. V. Nash",2240A,1904,8,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,hispida,"Rosa spinosissima var. hispida (Fernald) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181507,
18af9fae-1e55-4460-b817-1d383e42605c,NY,PreservedSpecimen,2862963,"G. V. Nash",2240,1900,5,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,hispida,"Rosa spinosissima var. hispida (Fernald) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181504,
9b9bc6b0-0f92-45bf-aa7a-21c8dd621471,NY,PreservedSpecimen,04778491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929775,http://sweetgum.nybg.org/images3/4188/683/04778491.jpg
ad00b10d-b77b-4295-a0fe-3edd11a969bd,NY,PreservedSpecimen,04778489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929757,http://sweetgum.nybg.org/images3/4188/680/04778489.jpg
dd5fb556-ce16-4868-8f7e-5860bb185698,NY,PreservedSpecimen,04778490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929768,http://sweetgum.nybg.org/images3/4188/682/04778490.jpg
e0fc5f23-a094-45b2-b6c9-2bb33200603a,NY,PreservedSpecimen,2862951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181492,http://sweetgum.nybg.org/images3/2400/410/02862951.jpg
5cb4bb6d-c8c7-43d7-9565-eb0d8d9b2218,NY,PreservedSpecimen,2862953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181494,http://sweetgum.nybg.org/images3/2400/412/02862953.jpg
037dd201-07ef-4fc7-ad48-f7777dcf084e,NY,PreservedSpecimen,2862957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181498,http://sweetgum.nybg.org/images3/2400/416/02862957.jpg
bbe1cf2c-50fe-4b10-87e8-86d9a8b2799a,NY,PreservedSpecimen,02862942,"W. N. Clute",s.n.,1898,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181431,http://sweetgum.nybg.org/images3/2400/401/02862942.jpg
f7fa3551-6df9-4446-b57a-bbb54e6575d8,NY,PreservedSpecimen,2862946,"J. Hartling",s.n.,1915,5,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181487,http://sweetgum.nybg.org/images3/2400/405/02862946.jpg
38442f14-0a27-4710-8b15-8e87b9b6a168,NY,PreservedSpecimen,2862947,"P. Jacobi",2239,1910,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181488,http://sweetgum.nybg.org/images3/2400/406/02862947.jpg
ca992749-3365-41b3-a0e0-64ea300fc3ca,NY,PreservedSpecimen,2862959,"F. C. MacKeever",N396,1960,6,7,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181500,http://sweetgum.nybg.org/images3/2400/418/02862959.jpg
4482361b-23eb-4bb4-96b7-539a4fef1e2c,NY,PreservedSpecimen,2862964,"P. Jacobi",2240,1910,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,hispida,"Rosa spinosissima var. hispida (Fernald) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181505,http://sweetgum.nybg.org/images3/2400/423/02862964.jpg
01e3c9e7-2521-4354-9c6d-fd3ed7389b33,NY,PreservedSpecimen,2862967,"J. Hartling",2240x7,1915,5,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,hispida,"Rosa spinosissima var. hispida (Fernald) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181508,http://sweetgum.nybg.org/images3/2400/426/02862967.jpg
40d8979c-94c4-4e77-bba1-ade5bcce6288,NY,PreservedSpecimen,2862968,"H. Schneider",s.n.,1935,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Boyce Thompson Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,pythagoras,"Rosa spinosissima var. pythagoras [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181509,http://sweetgum.nybg.org/images3/2400/427/02862968.jpg
5ad5dbbb-3024-4bdb-bac7-c45fa62b6123,NY,PreservedSpecimen,04778488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,spinosissima,,"Rosa spinosissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929739,http://sweetgum.nybg.org/images3/4188/679/04778488.jpg
