﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47e1d8c2-857f-4fda-babf-631138af7c6c,NY,PreservedSpecimen,42285,"J. B. Nelson",16248,1995,3,7,"North America","United States of America","South Carolina","Richland Co.","E side of Sumter St, 1 block S of Wheat St, below RR trestle at creek",85,85,33.98,-81.03,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258377,
4739e87e-0d18-4ff3-8efe-8d3f872a6797,NY,PreservedSpecimen,3512340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798298,
6bd590b3-08a9-4952-a519-6c21c0e17303,NY,PreservedSpecimen,3512341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798299,
046301f1-f957-44f4-94e3-1450191d9e62,NY,PreservedSpecimen,3512342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798300,
cf7adf70-d328-4dc8-b1d7-9d0b8fbb0841,NY,PreservedSpecimen,3512343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798301,
456c0456-4731-4e74-bcd8-2aa79857b382,NY,PreservedSpecimen,3512344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798303,
bb3ee293-b131-4d33-9d7d-b617e3e0be75,NY,PreservedSpecimen,3512345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798304,
7f8c84f0-9253-4b04-9382-a96ca991da37,NY,PreservedSpecimen,3512346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798305,
6511c4cf-73eb-4ff0-84ca-fb07b65cdd20,NY,PreservedSpecimen,3512347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798306,
21e624ca-2a66-4b98-b763-cc6165b0faa2,NY,PreservedSpecimen,3512348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798307,
ab01a78a-ec99-4c51-81c4-100ec7d0af55,NY,PreservedSpecimen,3512349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798308,
323c07a0-9214-4b80-a503-bd95f1f1cbd3,NY,PreservedSpecimen,3512350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798309,
a1fbd59d-a289-4b77-9f21-91d1e22e0886,NY,PreservedSpecimen,3512351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798310,
c1d674d4-9cbf-4306-935b-33a4cd50ad04,NY,PreservedSpecimen,3512352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798311,
4447c958-7ace-4ad1-bc28-4c7f3df8a43e,NY,PreservedSpecimen,3512353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798312,
6032702a-2c06-4d4b-9ae9-1e32c12cdad4,NY,PreservedSpecimen,3512354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798313,
bee5acfd-184d-4d67-97f1-0efaaf87c6cd,NY,PreservedSpecimen,3512355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798314,
39ace6d6-755a-47cb-a18e-9e7a8436c605,NY,PreservedSpecimen,3512356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798315,
3588fe33-b829-4bb8-bc1a-229f0b26471c,NY,PreservedSpecimen,3512357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798316,
69dc0362-a9cf-4505-80a3-968bbe84bc9c,NY,PreservedSpecimen,3512358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798318,
52ab309f-80bb-4392-b1fc-946d8a348951,NY,PreservedSpecimen,3512359,"J. W. Thompson",10160,1934,4,8,"North America","United States of America",Oregon,"Douglas Co.","Roadsides near Wilbur",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798319,
0f43e38e-ee9d-464d-9c22-55bfaa4bb989,NY,PreservedSpecimen,3512361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798322,
65a3450b-a9a8-4167-aea8-0e7550528c20,NY,PreservedSpecimen,3512362,"A. M. Alexander",3574,1944,4,28,"North America","United States of America",California,"Solano Co.","Along Rio Vista-Suisun road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798323,
d29f7f5a-e8f5-4028-ae5d-859cc0eaa912,NY,PreservedSpecimen,3512363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798324,
1fe292da-0e7d-47f6-968e-9183c94ec9e6,NY,PreservedSpecimen,3512364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798325,
d1ef12ac-636f-4502-a523-90a9b3ca5172,NY,PreservedSpecimen,4979611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010549,http://sweetgum.nybg.org/images3/4189/200/04979611.jpg
5d0c169b-6bc0-4313-bb13-ebb054df2261,NY,PreservedSpecimen,3512339,"R. C. Schneider",27707,1907,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798297,http://sweetgum.nybg.org/images3/3015/004/03512339.jpg
c29b7017-3cb3-4867-af14-aa61472c1875,NY,PreservedSpecimen,03512338,"R. C. Schneider",2948129499,1908,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798293,http://sweetgum.nybg.org/images3/3015/003/03512338.jpg
30e1d339-2bb5-43f5-8e50-c4f4e3295660,NY,PreservedSpecimen,3512360,"E. S. Steele",s.n.,1898,5,3,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798321,http://sweetgum.nybg.org/images3/3015/025/03512360.jpg
8ec38791-31ad-4c71-8dea-ad9a6fdd32cd,NY,PreservedSpecimen,4979612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010550,http://sweetgum.nybg.org/images3/4189/201/04979612.jpg
fe0c1088-32d8-4856-98a9-135fb594d9a8,NY,PreservedSpecimen,04979610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010548,http://sweetgum.nybg.org/images3/4189/199/04979610.jpg
7f43a7ab-cf2d-4c5b-9519-c3a9bb178843,NY,PreservedSpecimen,4979615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010553,http://sweetgum.nybg.org/images3/4189/203/04979615.jpg
91ce26a3-7b72-4d70-b387-86f799a9917c,NY,PreservedSpecimen,4979613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010551,http://sweetgum.nybg.org/images3/4189/202/04979613.jpg
b3a7cb9d-0a6e-4438-80e5-4dca67039171,NY,PreservedSpecimen,4979614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010552,http://sweetgum.nybg.org/images3/4189/769/04979614.jpg
24887774-e23b-4ecf-bc45-b4700fc27029,NY,PreservedSpecimen,04106072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422183,http://sweetgum.nybg.org/images3/3546/858/04106072.jpg
