﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33a9743e-8db7-461e-a650-f244ad2d4219,NY,PreservedSpecimen,715529,"L. Croizat",,,,,"South America",Venezuela,Barinas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851279,
5b081683-4f87-4d54-8d4d-7b264c1e7430,NY,PreservedSpecimen,715531,"L. Croizat",245,,,,"South America",Venezuela,Barinas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851281,
4ca4899a-180c-4da1-85cc-af4b2e97b2ea,NY,PreservedSpecimen,715532,"L. Croizat",245,,,,"South America",Venezuela,Barinas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851282,
d6db5477-a979-4159-9f4c-a27be9b5bd6c,NY,PreservedSpecimen,02270102,"L. Croizat",600,1951,9,13,"South America",Venezuela,,,"The Alto Orinoco, El Motin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441274,"http://sweetgum.nybg.org/images3/1276/556/02270102-01.jpg | http://sweetgum.nybg.org/images3/1276/557/02270102-02.jpg"
c97a2de1-3823-4c97-b55d-f940356a10d3,NY,PreservedSpecimen,02270103,"L. Croizat",586A,1951,9,13,"South America",Venezuela,,,"The Alto Orinoco, El Motin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441277,"http://sweetgum.nybg.org/images3/1276/558/02270103-01.jpg | http://sweetgum.nybg.org/images3/1276/559/02270103-02.jpg | http://sweetgum.nybg.org/images3/1276/560/02270103-03.jpg"
bec79937-7fb5-47d2-b710-8bec8b105953,NY,PreservedSpecimen,02270125,"L. Croizat",599,1951,9,13,"South America",Venezuela,,,"The Alto Orinoco, El Motin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441306,"http://sweetgum.nybg.org/images3/1276/598/02270125-01.jpg | http://sweetgum.nybg.org/images3/1276/599/02270125-02.jpg"
c20034df-9115-4945-a15f-334fe967ffd4,NY,PreservedSpecimen,1514273,"L. Croizat",s.n.,1956,7,15,"West Indies",Grenada,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,bauhinioides,,"Bauhinia bauhinioides (Mart.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798770,http://sweetgum.nybg.org/images3/689/677/01514273.jpg
aed1feb2-9c9a-4582-964e-f337ca29fcf7,NY,PreservedSpecimen,1426661,"L. Croizat",,1952,8,22,"West Indies",Jamaica,,,"Long Mt",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658899,http://sweetgum.nybg.org/images3/450/061/v-173-01426661.jpg
9c678fa0-b3dd-4190-a337-037e38b0a65d,NY,PreservedSpecimen,1426662,"L. Croizat",,1952,8,22,"West Indies",Jamaica,Kingston,,"buissiy 10.15 km, à l'Est de Kingston (pied de Mt Long)",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658900,http://sweetgum.nybg.org/images3/450/062/v-173-01426662.jpg
2aecf4d8-e334-45f9-829e-eb41b83fed75,NY,PreservedSpecimen,1431162,"L. Croizat",,1951,7,15,"West Indies",Grenada,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hippomane,mancinella,,"Hippomane mancinella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666971,http://sweetgum.nybg.org/images3/458/254/v-173-01431162.jpg
40e71c04-fa9b-46fc-afe9-0b15ba4ed134,NY,PreservedSpecimen,4132152,"L. Croizat",746,1951,9,25,"South America",Venezuela,,,"The Alto Orinoco. On the raudal. Salto Rojas.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,pruinosa,,"Pleurothallis pruinosa Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457768,http://sweetgum.nybg.org/images3/3562/261/04132152.jpg
d11ee7e8-7523-4a4f-8470-3d79c9e394e0,NY,PreservedSpecimen,04110981,"L. Croizat",667,1951,9,19,"South America",Venezuela,,,"The Alto Orinoco. Right by the raudal in dense growth. Raudal Montserrat.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pabstiella,yauaperyensis,,"Pabstiella yauaperyensis (Barb.Rodr.) F.Barros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440291,http://sweetgum.nybg.org/images3/3565/670/04110981.jpg
0b40928e-03ea-4269-8bcc-daabd8f76e47,NY,PreservedSpecimen,729195,"L. Croizat",600A,1951,,,"South America",Venezuela,,,"The Alto Orinoco",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862877,http://sweetgum.nybg.org/images3/1266/696/00729195.jpg
