﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1df6a525-f034-4a75-955a-de6092046da1,NY,PreservedSpecimen,427016,"E. Matuda",20916,1951,1,14,"North America",Mexico,,,"Valle de México, C. San Miguel",3200,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343905,
154621b2-5ce9-4ddf-8bd2-af970d90be4c,NY,PreservedSpecimen,368731,"C. A. Purpus",1505,1906,1,,"North America",Mexico,,,"Salto de Agua.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343934,
3f1ecefe-7766-48cf-bcfe-74f0a7b98de6,NY,PreservedSpecimen,368733,"E. Bourgeau",1885,1865,10,17,"North America",Mexico,,,"Valleé de la Desierta viajo los Baños",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344042,
df58a606-aa53-4117-b0ef-a093abe0bcec,NY,PreservedSpecimen,368732,"E. Palmer",204,1902,9,28,"North America",Mexico,"San Luis Potosí",,"Alvarez, San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360533,
c626b4c3-c52f-4730-9f14-3de339f143df,NY,PreservedSpecimen,368741,"A. Cronquist",11748,1980,10,26,"North America",Mexico,"San Luis Potosí",,"Ca. 15 km NW of Cardenas, along the road to Ciudad del Maiz",1200,1200,22.1217,-99.6117,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360759,
5b58a588-d331-4f16-92da-2529d2011afc,NY,PreservedSpecimen,368742,"C. G. Pringle",4362,1892,12,11,"North America",Mexico,México,,"Sierra de las Cruces",,,19.2419,-99.3917,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362511,
81e3a228-355b-4cd1-8e8b-d56b11d23ec0,NY,PreservedSpecimen,427007,"T. M. Barkley",3011,1984,3,25,"North America",Mexico,México,,"ca 200 m E of Mexico-Michoacan sate line, ca 78 km W of Toluca on Federal hwy 15",2700,2700,19.4458,-100.189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363963,
82cd2050-3ea2-4995-8ca1-f472702c6830,NY,PreservedSpecimen,427018,"R. McVaugh",9949,1949,3,20,"North America",Mexico,Michoacán,,"8-10 mi NW and WNW of Ciudad Hidalgo, among mountains W of Cerro San Andrés and 6-7 mi N of village of San Pedro Aguaro",2850,3000,19.8,-100.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364877,
04a987be-0e0a-46be-a435-f4ea393bb280,NY,PreservedSpecimen,427009,,166,1984,1,21,"North America",Mexico,Veracruz,"Perote Mun.","1-2 km above Escobillo on the NW slopes of the Cofre de Perote",3300,3300,19.52,-97.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346057,
3b628fbc-b930-4a80-bcef-5e1d3de0b6da,NY,PreservedSpecimen,427022,"A. Cronquist",10907,1970,11,12,"North America",Mexico,Oaxaca,"Tlacolula de Matamoros Mun.","N slope of the Sierra San Felipe, about 30 km NE of Tlacolula",2900,2900,17.1174,-96.3928,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346892,
9c798cf9-30b7-4805-ae2e-bb408383ce8c,NY,PreservedSpecimen,427017,"E. Matuda",27575,1952,11,16,"North America",Mexico,México,"Tlalmanalco Mun.","San Rafael,  falda W del Iztaccihuatl",3500,3500,19.2089,-98.7578,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363278,
9aba0389-ddef-428a-a88f-930e46455d77,NY,PreservedSpecimen,427020,"E. Matuda",28218,1953,2,22,"North America",Mexico,México,"Tlalmanalco Mun.","Cerro Papayo, Río Frío",3200,3200,19.3064,-98.6985,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363404,
451d3181-cdea-4fe5-b9cd-d04561529a64,NY,PreservedSpecimen,427006,,119,1971,12,31,"North America",Mexico,México,"Ozumba Mun.","Road from Amecameca to Popocatepetl, 6.4 mi from Plaza in Amecameca",,,19.0736,-98.7056,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363969,
ede124df-7472-4d93-8910-52c8d4b466ef,NY,PreservedSpecimen,427015,"C. L. Díaz Luna",3791,1973,2,24,"North America",Mexico,Jalisco,"Tlajomulco de Zúñiga Mun.","Cerro Viejo, Cuyutlán Tlajomulco",2750,2750,20.4164,-103.391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350355,
1c5323e4-928a-4f0c-9efa-5553e5b9daeb,NY,PreservedSpecimen,427021,"M. H. Nee",29097,1984,1,27,"North America",Mexico,Veracruz,"Huayacocotla Mun.","Cerro Verde, the tallest hill in the area, topped by microwave station, 1 km N of Carbonera",2600,2700,20.43,-98.475,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345788,
b4b7bdb6-8e6e-4131-b1bd-2cad3d242f37,NY,PreservedSpecimen,427010,"E. J. Alexander",31,1944,12,10,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",,,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356873,
d3cf8f53-35b1-4294-b840-2700d8cde7b3,NY,PreservedSpecimen,427019,"R. M. King",5193,1961,11,20,"North America",Mexico,Michoacán,,"18 mi S of Pátzcuaro",2670,2700,19.3567,-101.617,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365179,
253a61b8-fafb-4a6b-bf99-c87de5b28f5c,NY,PreservedSpecimen,368740,"G. B. Hinton",15708,,,,"North America",Mexico,Michoacán,"Uruapan Mun.","Tancitaro, Dto. Uruapan, Mich.",3160,3160,19.4291,-102.311,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364147,
ff55c79e-9e29-4ed0-af56-157b20b0c025,NY,PreservedSpecimen,427005,"J. García-Pérez",1580,1981,12,1,"North America",Mexico,"Ciudad de México","Tlalpan Mun.","Km 20 carr. que va a la cima del Cerro Ajusco, entrando por donde se encuentran las antenas del Canal 13 de TV",3100,3100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,angulifolia,,"Roldana angulifolia (DC.) H.Rob. & Brettell",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356665,
