﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b153477-dca1-472e-a8a8-0e6838df2261,NY,PreservedSpecimen,03698272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984517,http://sweetgum.nybg.org/images3/3065/347/03698272.jpg
bb82b4f5-2628-4285-8fa3-56dbcb2b982f,NY,PreservedSpecimen,04983934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5020388,
3b301f6d-f279-48a0-af47-f9d54e6fd1e7,NY,PreservedSpecimen,04983943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5020397,
8cc2ec39-7a65-4b28-b329-885a580df14c,NY,PreservedSpecimen,4983944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5020398,
92983e9b-1068-49e4-a54d-db63b7ea03d8,NY,PreservedSpecimen,4983945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5020399,
ea2f3f2d-640b-48ec-8c04-c0b31b4cd877,NY,PreservedSpecimen,4961090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993283,http://sweetgum.nybg.org/images3/4246/621/04961090.jpg
4baad235-fb20-4761-8afd-c157ded34132,NY,PreservedSpecimen,04961088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993281,http://sweetgum.nybg.org/images3/4246/704/04961088.jpg
a34b30db-cec4-455d-b596-11efdcf2bbaf,NY,PreservedSpecimen,4961089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,thomasiana,,"Ochna thomasiana Engl. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993282,http://sweetgum.nybg.org/images3/4246/705/04961089.jpg
