﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58a0f1d0-4dad-41ae-83c4-9cc84fdac2a6,NY,PreservedSpecimen,300586,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.",,,,36.3672,-75.9368,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276860,
b3b3f8c2-c5c7-4150-828b-499304abd40d,NY,PreservedSpecimen,344826,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.",,,,36.3672,-75.9368,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276861,
84354cd8-3880-4d38-9a4d-44c5247d3230,NY,PreservedSpecimen,344827,,B371,1959,12,6,"North America","United States of America",Indiana,"Brown Co.","At Trevlac along cliff top overlooking Bean Blossom Creek, 0.25 mi. east of Rt. 45",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276866,
3ace1931-1361-494f-aba2-370363d8ca79,NY,PreservedSpecimen,300379,"H. Kurz",22,1934,2,2,"North America","United States of America",Florida,"Leon Co.",Cascades,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276867,
6991fff8-787f-4d55-942c-ff0be9a9c7f4,NY,PreservedSpecimen,300380,"H. Kurz",18,1934,1,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276869,
4081a8f3-d94e-4988-a3aa-bdc487de3d87,NY,PreservedSpecimen,300381,"H. Kurz",16,1927,12,12,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276870,
74f13a70-0c70-423c-a1bc-a967ca7ffb77,NY,PreservedSpecimen,300382,"H. Kurz",37,,,,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276871,
ff69c287-5612-4b48-8ba8-c04d7f308f99,NY,PreservedSpecimen,300383,"A. M. Small",,1901,1,26,"North America","United States of America",Florida,,"Pinelands between Cutler and Black Point Creek",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276872,
f460bf1c-e089-4e77-9b5e-0cd8ee9f4330,NY,PreservedSpecimen,300515,,,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276873,
9585ddd5-d844-4a60-9a7e-7dae213354fb,NY,PreservedSpecimen,300516,,,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276874,
26627cdb-5729-49f4-b121-b1babf6eb0d5,NY,PreservedSpecimen,300638,"H. H. Iltis",2508,1946,12,24,"North America","United States of America",Virginia,"Spotsylvania Co.","Above Mary Washington College, 1/2 miles NW of Fredericksburg, along US No. 1",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276875,
1057a92f-1e6b-499e-a0bf-c5fbf96cd130,NY,PreservedSpecimen,300520,,,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276878,
0a04ff4c-9899-46ed-a63f-c9b90ed3f654,NY,PreservedSpecimen,300646,"F. E. Wynne",3172,1944,6,18,"North America","United States of America",Virginia,"Page Co.","Bear Wallow",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276880,
6cfc7f85-fa68-402d-bbb0-9cba61e1380a,NY,PreservedSpecimen,300647,"F. E. Wynne",3504,1944,6,29,"North America","United States of America",Virginia,"Rockingham Co.","Big Run Trail",457.2,838.2,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276881,
742ef407-3191-469f-81da-9861004a5fe7,NY,PreservedSpecimen,300659,"H. A. Gleason Jr.",48101,1948,6,1,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Lee's Swamp, route 612, 0.5 mile north of 664, 4 miles south of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276882,
92cc831a-035a-439a-8437-a66aa83b1e5d,NY,PreservedSpecimen,300575,"E. S. Beaven",400,1935,2,23,"North America","United States of America","North Carolina","Franklin Co.","0.5 mi. W. of Pilot",83.8,83.8,35.8849,-78.2739,"GEOLocate Web Application",900,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. S. Beaven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276884,
d86fca21-ed3e-4034-8782-61b63c9c1c2b,NY,PreservedSpecimen,300545,"S. Fairchild",,1949,11,24,"North America","United States of America",Mississippi,"Copiah Co.","Copiah Creek, 3 miles of Hazelhurst",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"A. Clebsch",1954,10,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276885,
f629fd36-cd11-4624-84f1-c6e114c9b45c,NY,PreservedSpecimen,344824,"F. H. Jones",,1950,1,13,"North America","United States of America",Florida,"Marion Co.",,,,29.1925,-81.9173,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. Lawton; H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276886,
6126bb27-c1ca-4a5a-8ef3-383eb808e003,NY,PreservedSpecimen,300377,"R. Burckhalter",1575,1989,4,20,"North America","United States of America",Florida,"Okaloosa Co.","Near Yellow River Swamp, 0.5 mile east of Yellow River, north side of I-10, 5 miles SW of Crestview, Holt Quadrangle",14,14,30.72,-86.63,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"F. E. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276889,
12154d0f-2ccd-4e81-ae8c-9e8bae307b20,NY,PreservedSpecimen,300538,"D. Richards",1354,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island in the Potomac River west of Cabin John",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276890,
b37d1430-4db1-4748-82ad-334df7307a05,NY,PreservedSpecimen,300266,"L. E. Williams",57,1975,1,23,"North America","United States of America",Alabama,"Clarke Co.","Choctaw Bluff Hunting Club at Choctaw Bluff",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"D. Richards",1975,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276891,
48c2217c-563a-4950-96bf-6cc9cae1582e,NY,PreservedSpecimen,300504,"W. W. Calkins",,1909,,,"North America","United States of America",Illinois,"Cook Co.",Berwyn,,,41.8506,-87.7937,"GEOLocate Web Application",3190,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276892,
75a9dc3f-6fd1-4451-b39a-a237f8614018,NY,PreservedSpecimen,300621,"S. A. Cain",99,1937,1,31,"North America","United States of America",Tennessee,"Sevier Co.","Greenbrier near Camp Chapman",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"S. A. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276902,
3dbcd7d3-bfef-4948-9eeb-4e7fc35af036,NY,PreservedSpecimen,300265,"A. McC. Harvill Jr.",6786,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry, Cahaba River",,,33.0179,-87.0795,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276903,
628a8bd0-74f7-4607-a5c1-0d729ce5336a,NY,PreservedSpecimen,300258,"A. McC. Harvill Jr.",6843,1949,4,22,"North America","United States of America",Alabama,"Mobile Co.","On Dauphin Island",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276904,
bcf1fdf1-04be-4b67-b4ca-5fbc9d907e28,NY,PreservedSpecimen,300557,"H. Koster",B10,1939,2,11,"North America","United States of America","New Jersey","Burlington Co.",Herman,,,39.6176,-74.5943,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276905,
bab6dd63-2455-4e5c-9ad7-42b159c01dc1,NY,PreservedSpecimen,300558,"H. Koster",B10,1939,2,11,"North America","United States of America","New Jersey","Burlington Co.",Herman,,,39.6176,-74.5943,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276906,
b6a89ecc-8af9-4995-842c-c1ed203018b6,NY,PreservedSpecimen,300297,"I. Boliek",200,1937,11,10,"North America","United States of America",Florida,"Liberty Co.","Apalachicola Bluffs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276907,
72e0249e-09ca-48d8-935b-9412b753bf02,NY,PreservedSpecimen,300299,"C. B. Stifler",,1950,11,20,"North America","United States of America",Florida,"Manatee Co.","Brewster Hall on Manatee River",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276908,
d1ea5d40-e0bd-4194-b57c-0678d7eab215,NY,PreservedSpecimen,300300,"H. Kurz",1858,1941,10,4,"North America","United States of America",Florida,"Orange Co.","4.5 miles [from] Windemere",,,28.4971,-81.5324,"GEOLocate Web Application",2231,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276909,
28d3e367-fff0-4c00-9877-9af1460f6e27,NY,PreservedSpecimen,300327,"E. Arant",1830,1941,9,22,"North America","United States of America",Florida,"Santa Rosa Co.","Pond Creek, Maybin Crossing, near Milton",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276910,
77a4d2c8-0548-4ffa-b589-4b9418dc3d9f,NY,PreservedSpecimen,300331,,2040,,,,"North America","United States of America",Florida,"Dixie Co.","1.25 mi. S. of Oldtown",,,29.5832,-82.9818,"GEOLocate Web Application",3909,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276913,
18a84a80-033e-43eb-b054-bf980505e18a,NY,PreservedSpecimen,300336,"J. H. Davis",1990,1941,10,6,"North America","United States of America",Florida,"Glades Co.","Palmdale Bayhead",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276914,
561f2262-fd5e-434d-a6ba-8b110948427f,NY,PreservedSpecimen,300337,"H. Kurz",2022,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mi. E. of Ocklawaka River, E. of Eureka Springs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276915,
83f47f3a-9ce6-4a4a-8a0c-51666bd86a6c,NY,PreservedSpecimen,300367,"J. K. Small",,1935,3,8,"North America","United States of America",Florida,,"Near Gainesville",,,29.6946,-82.3272,"GEOLocate Web Application",11159,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276916,
c075ad5c-d0a8-464d-b520-534b7a128556,NY,PreservedSpecimen,300374,"S. Ericson",3124,1953,11,27,"North America","United States of America",Florida,"Hernando Co.","Weeki Wachee Spring",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276917,
ba99ac0e-1143-4272-9f15-cd98ee06b9ce,NY,PreservedSpecimen,300375,"B. Baggs",54,1940,,,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276918,
127eac7d-a6b4-4aba-b440-9168b4cfd574,NY,PreservedSpecimen,300385,"J. H. Davis",1991,1941,10,6,"North America","United States of America",Florida,"Glades Co.","Palmdale Bayhead",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276919,
ca1f04b4-4b40-4bc1-9a4d-03883ca37c04,NY,PreservedSpecimen,300386,,2237,1945,1,29,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276920,
ba236730-24f3-48be-807d-b6223773a82a,NY,PreservedSpecimen,300387,"M. N. Hood",805,1939,2,19,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276921,
ff7763f9-c4b7-45be-9ef8-d984b497bcef,NY,PreservedSpecimen,300408,,2018,1942,1,1,"North America","United States of America",Florida,"Saint Johns Co.","8 mi. S. of Ponte Vedra",,,30.1113,-81.3801,"GEOLocate Web Application",12396,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276923,
ae53fc5a-3a0e-4236-8d2d-1f06357a779d,NY,PreservedSpecimen,300412,"J. H. Davis",1990,1941,10,6,"North America","United States of America",Florida,"Glades Co.","Palmdale Bayhead",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276924,
62d15ce8-8a3d-4487-a39e-fbbd9f72a620,NY,PreservedSpecimen,300414,,2052,1937,7,13,"North America","United States of America",Florida,"Levy Co.","Near Lebanon (station)",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276925,
2219f49f-c10c-4f00-8f1b-29654abd74f1,NY,PreservedSpecimen,300424,"J. L. Smith",,1958,1,1,"North America","United States of America",Florida,"Volusia Co.","(5 miles north at Smoak Ranch)",,,29.2927,-81.1222,"GEOLocate Web Application",8338,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276926,
01596cc5-ea34-4103-b38f-eda3f938eef6,NY,PreservedSpecimen,300427,,2050,1937,7,23,"North America","United States of America",Florida,"Levy Co.","1 mile west of Gulf Hammock",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276927,
4a4ac6da-f69b-47df-acc7-209388603115,NY,PreservedSpecimen,300428,,2022,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mi. E. of Ocklawaha River; E. of Eureka Springs, Ocala National Forest",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276928,
df098075-87de-4e65-ab88-79d619eb3182,NY,PreservedSpecimen,300429,"O. Lay",2341,1944,10,15,"North America","United States of America",Florida,"Duval Co.","St. Johns Bluff",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276929,
af8bb99b-692f-4e5d-b88f-72f3e128e004,NY,PreservedSpecimen,300430,"J. H. Davis",1990,1941,10,6,"North America","United States of America",Florida,"Glades Co.","Palmdale Bayhead",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276930,
d65a2eb2-6b80-4b83-b58a-9f10231a458e,NY,PreservedSpecimen,300433,"C. B. Stifler",,1950,11,20,"North America","United States of America",Florida,"Manatee Co.","Brewster Hall on Manatee River",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276931,
e09af0fd-eb79-49b6-8a60-a98650678776,NY,PreservedSpecimen,300434,"C. B. Stifler",,1950,9,24,"North America","United States of America",Florida,"Sarasota Co.","At Myakka State Park",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276932,
592e0f0a-ff29-4840-9c82-77ebd99ae650,NY,PreservedSpecimen,300455,"R. O. S. Breen",725,1938,10,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276933,
837644d2-37e9-4f61-a02f-b0f9b252cfee,NY,PreservedSpecimen,300471,"M. Schwab",6874,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276934,
129a16ed-577f-49eb-b6eb-ff98c7db444a,NY,PreservedSpecimen,300482,"J. K. Small",9501,,,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276935,
75b1ebe9-b278-46fa-8ae5-918fe4331765,NY,PreservedSpecimen,300483,"J. K. Small",133,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Northeast slope Stone Mountain",427,427,33.8056,-84.1453,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276936,
a282ec0f-f95c-4060-9612-884358aa598e,NY,PreservedSpecimen,300484,"R. O. S. Breen",564,1937,12,4,"North America","United States of America",Georgia,"Grady Co.","Betty Barker's, Sherwood Plantation",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276937,
3eacc8a5-c140-4195-9560-d6eb819f9d8d,NY,PreservedSpecimen,300488,"J. K. Small",211,1893,7,,"North America","United States of America",Georgia,"Walton Co.","On Alcovy Mountain",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276938,
b565f822-bbab-4ece-af56-f20387a0ea22,NY,PreservedSpecimen,300578,"J. K. Small",8006,1894,8,29,"North America","United States of America","North Carolina","Cleveland Co.","On Crowders Mountain",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276939,
3e059465-2443-43b0-902a-e33bd7d028ec,NY,PreservedSpecimen,300416,,,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park on path leading from ""Rapids"" parking area to summerhouse near Rapids",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. W. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276940,