﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37ee5fe2-7367-474e-befb-e5d1b70bb4c8,NY,PreservedSpecimen,43699,"J. B. Nelson",16931,1995,9,27,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W edge of Salem Rd, Training Area 18",100,100,34.07,-80.8,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19487,
4e1a6bc2-e476-4ef8-b31e-e2c78feb222f,NY,PreservedSpecimen,01333902,"A. A. Heller",590,1899,2,20,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573764,
3395b291-0020-403f-8a69-4ec2b633607b,NY,PreservedSpecimen,1333903,"T. A. Zanoni",42298,1989,4,27,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573772,
0c1abadf-cd87-4f9d-96ed-8961e55e76b7,NY,PreservedSpecimen,1333904,"C. L. Jones",67,1989,8,10,"West Indies","Dominican Republic","Monseñor Nouel",,"Alto de Casabito. The pass on the road from Bonao to Constanza",1220,,18.9267,-70.5739,"Georeferencing Quick Reference Guide, Version 2012",17581.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573773,
667e9b42-9550-4669-a2a9-cf74e1714ec6,NY,PreservedSpecimen,1333905,"F. S. Axelrod",1187,1989,9,10,"West Indies","Puerto Rico",Orocovis,,"Toro Negro Forest Reserve, Lago el Guineo. NW of Rt. 143, above lake",910,930,18.1566,-66.5272,,1000,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573774,
08ec82c4-ab77-4f05-aa4c-9c9d8b8c6708,NY,PreservedSpecimen,1333906,"T. A. Zanoni",41715,1988,6,27,"West Indies","Dominican Republic",,,"Cordillera Central: Parque Nacional Bermúdez: en el Valle de Bao, (que a la entre Pico Duarte y Mata Grande): un fondo de valle, con Río Bao.",1800,,19.12,-71.03,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573775,
ebb59f14-8557-4061-b5a8-5e40f72d9730,NY,PreservedSpecimen,1333907,"N. L. Britton",9067,1927,3,29,"West Indies","Puerto Rico",,,"Near Las Cruces",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573776,
0448db24-cda5-4403-9144-5ccaceadf579,NY,PreservedSpecimen,1333910,"H. von Tuerckheim",3263,1910,5,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573779,
83811fa6-e24a-4f30-a4a0-e1187ebf6948,NY,PreservedSpecimen,1333911,"T. A. Zanoni",41474,1988,6,23,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nac. Ramirez: ""La Lomita"" una loma cerca de la caseta de Parque Nacional de El Valle de Tetero.",1550,,18.98,-70.92,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573780,
d1ca4ff0-ac03-4e7f-b4fe-a904c7d9013b,NY,PreservedSpecimen,1333912,"T. A. Zanoni",43219,1989,9,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Rio Nizaito"" (aunque marcado ""Arroyo Pescozon"" en el mapa topografico), un ruto que forma la cabecera del Rio Nizao, en la ladera de Loma Alto de Bandera, aprox. 1 Km del Puesto Militar de Valle Nuevo en la carretera al pico Loma Alto de la Bandera.",1983,,18.8,-70.65,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573781,
1e14b571-823c-4ea2-b583-dbf38cea0b1a,NY,PreservedSpecimen,1333913,"T. A. Zanoni",41762,1988,7,8,"West Indies","Dominican Republic","San Juan",,"Parque Nac. J.C. Ramirez: ""Sabana Vieja"" (parte occidental del Parque): fondos de valle dentro de las montañas cubiertas con pinos.",1800,1850,19.08,-71.2,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573782,
eb86efaa-d79e-4daf-9b7d-7ab3719be3c7,NY,PreservedSpecimen,1333914,"T. A. Zanoni",32082,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573783,
c9404937-cc5a-42e1-bf4b-d92894ba6ff3,NY,PreservedSpecimen,1333916,"E. C. Leonard",36,1937,11,22,"West Indies","Dominican Republic","Santo Domingo",,"Valle Nuevo, above Constanza Cordillera",2250,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573786,
122fb197-4ba3-46e1-9097-7e1c4ea360b1,NY,PreservedSpecimen,1333917,"R. A. Howard",9039,1946,9,17,"West Indies","Dominican Republic",Azua,,"Sabana Nueva, Cordillera Central N. of Rio Arriba del Norte",1981,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573787,
d51095da-467c-4d08-99d7-f9cac67fa680,NY,PreservedSpecimen,1333918,"E. L. Ekman",11479,1929,2,8,"West Indies","Dominican Republic",,,"Cordillera Central, prov. De la Vega, Borneo",350,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573788,
93c973e8-70b8-4f17-a8a1-5c6fe4f51feb,NY,PreservedSpecimen,1333919,"I. Vélez",2930,1947,7,26,"West Indies","Puerto Rico",,,"Maricao Ins. F. [Maricao Insular Forest]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573789,
99ea61d3-d3b3-4808-a395-9e7789419e21,NY,PreservedSpecimen,1333920,"N. L. Britton",5645,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.",800,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573790,
37334589-277f-458f-93a4-7a7f875cad14,NY,PreservedSpecimen,1333922,"W. E. Hess",5574,1913,12,3,"West Indies","Puerto Rico",,,"Monte de Oro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573792,
43c80c99-419c-4db3-8b1d-986a4fd88c65,NY,PreservedSpecimen,1333924,"N. L. Britton",1394,1906,3,24,"West Indies","Puerto Rico",,,"Coamo to Caguas, near Cayey.",,,18.1082,-66.1639,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573794,
bb84f2d6-3f95-489b-aca5-acddb4245585,NY,PreservedSpecimen,1333925,"N. L. Britton",8394,1925,3,15,"West Indies","Puerto Rico",,,"Near Cidra",,,18.1752,-66.1596,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573795,
df4909e1-3abe-47b1-9a93-2bf5b0171291,NY,PreservedSpecimen,1333927,"T. A. Zanoni",15556,1981,7,28,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao at Falcomridge [Falconbridge?] Dominicana mine site, Loma La Peguera area. Collected between Restaurant-Cafeteria and the Falcondo trailer park.",200,,18.92,-70.43,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573818,
062f409b-7764-498c-a3e9-9a8f1ad49eed,NY,PreservedSpecimen,1333928,"T. A. Zanoni",12508,1981,4,14,"West Indies","Dominican Republic","La Vega",,"In town of La Cienaga de Constanza, being 2 Km E of El Rio on road E to Autopista Duarte.",3100,,18.98,-70.62,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573820,
b4949021-7bcb-4358-a441-9f4463234642,NY,PreservedSpecimen,1333936,"M. D. Fuertes Lorén",1955b,1912,,,"West Indies","Dominican Republic",Azua,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573830,
2d25096a-24f0-4874-bf87-e09d46689eb6,NY,PreservedSpecimen,01333938,"T. A. Zanoni",37475,1987,1,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J.A. Bermudez: ""La Laguna"", aprox 3 horas a pie desde La Cienaga (de Manabao) en la sendero a Pico Duarte.",2000,,19.03,-70.53,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573835,
10f7789f-c87f-448c-b415-c9f717212a1c,NY,PreservedSpecimen,1333939,"H. von Türckheim",3438,1910,,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza in Valle Nuevo.",3200,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573836,
27d003eb-c704-433d-a641-84d79f7a029f,NY,PreservedSpecimen,1333940,"B. A. Lavastre",1649,1964,7,25,"West Indies","Dominican Republic","La Vega",,"Valle Nuevo",2400,2400,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573837,
0e677f66-3815-45d7-b4d2-5c303ce111e9,NY,PreservedSpecimen,1333941,"H. von Tuerckheim",3544,1910,,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573838,
60c2aa36-954b-43d7-a9f4-8d5d9f1275a6,NY,PreservedSpecimen,02148534,"D. E. Atha",12934,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260152,
1a4c4b7e-eddf-47a4-a2e5-6639b33a8dfb,NY,PreservedSpecimen,02219762,"D. E. Atha",13162,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327684,
2a459d60-071d-4d48-a0d3-3780101ff8f1,NY,PreservedSpecimen,02225710,"D. E. Atha",13210,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328813,
6712667f-5026-47e3-8815-42265aa7385a,NY,PreservedSpecimen,02225799,"D. E. Atha",13299,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329193,
94a36f04-276e-4f46-ab8b-2aeea9faaab8,NY,PreservedSpecimen,1333935,"E. J. Valeur",818,1931,7,30,"West Indies","Dominican Republic",Santiago,,"Road to Loma Bajita; Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",600,700,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573829,http://sweetgum.nybg.org/images3/738/308/01333935.jpg
3f07104e-8d65-4a92-9a94-e58f9b4c0eba,NY,PreservedSpecimen,1333932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573826,http://sweetgum.nybg.org/images3/738/305/01333932.jpg
8785762a-843f-4c3a-a6cc-ee7f69367680,NY,PreservedSpecimen,3250004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537680,
9b35f0fc-9db9-4b16-b8ae-d7ff146bc7dd,NY,PreservedSpecimen,03250005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537684,
40417b53-2094-48c4-8a7a-83224ea869c2,NY,PreservedSpecimen,3250006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537746,
965b990b-9cc0-4f3b-8c56-72306f643b8e,NY,PreservedSpecimen,3250007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537747,
d088c9b3-bb8e-480c-b379-aeaf1e08561b,NY,PreservedSpecimen,3250008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537748,
4b1ae8cb-d0a4-4af3-af24-7d72b346a921,NY,PreservedSpecimen,3250009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537749,
6b441f48-8164-43aa-97ac-7089fa0f1e86,NY,PreservedSpecimen,3250011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537751,
bc87cfb0-26a1-46e6-b002-db47cc10578d,NY,PreservedSpecimen,3250012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537752,
d24ebaf1-ae6e-4519-b513-0174ab58b804,NY,PreservedSpecimen,3250013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537753,
1c766f99-4075-4b48-8d80-7d81c80f7f04,NY,PreservedSpecimen,3250014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537754,
c0f96cbd-6280-42c9-a0df-cc4f8eaa0aac,NY,PreservedSpecimen,3250015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537755,
c6214a4d-d995-4515-9a06-272fd45727aa,NY,PreservedSpecimen,3250016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537756,
2e4837a3-2463-4ef6-9fde-85d4ce2dc807,NY,PreservedSpecimen,3250018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537758,
19f1f248-d383-4252-aaac-84298445962b,NY,PreservedSpecimen,3250019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537759,
3d1f5f2b-d35e-443f-86fe-7a27b8d4409d,NY,PreservedSpecimen,3250020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537760,
e8fde083-e98c-4bd9-9999-111d646a8e92,NY,PreservedSpecimen,3250021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537761,
d8310e50-7ca2-462b-adca-e1b072dc22b3,NY,PreservedSpecimen,3250022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537762,
b47a0c28-f7f3-4373-85a2-2acca896160b,NY,PreservedSpecimen,3250025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537765,
c408403f-babc-4cad-9fa0-7a7cfb41940f,NY,PreservedSpecimen,3250026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537766,
2b3a31a6-879f-4347-939a-423700ac12ed,NY,PreservedSpecimen,3250027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537767,
774574bf-abfd-4185-b962-1abace7607e1,NY,PreservedSpecimen,3250028,"J. K. Small",2006,1904,5,9,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537768,
f8ca3868-6f59-47e6-b29c-05dd9f8cdb1f,NY,PreservedSpecimen,3250029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537769,
7c1cbfb9-5331-4310-aa16-726a63776422,NY,PreservedSpecimen,3250030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537770,
03b63fd5-a556-46a1-91b6-e8044633c237,NY,PreservedSpecimen,3250031,"J. K. Small",9154,1919,5,18,"North America","United States of America",Florida,"Lee Co.","""Scrub"" near Naple",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537771,
c29d6418-10f4-447a-8fbc-2a964e888567,NY,PreservedSpecimen,3250032,"J. K. Small",8293,1917,5,18,"North America","United States of America",Florida,"Lee Co.","Near the Okaloacoochee Slough, Big Cypress",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537772,
daad2227-fb43-403a-985d-51fc7ba08915,NY,PreservedSpecimen,3250033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537773,
11cbdd12-fe75-4724-aaf1-317cfffbad23,NY,PreservedSpecimen,3250034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537774,
6483e057-c1ed-4002-a0ef-7f396e2eec82,NY,PreservedSpecimen,3250035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537775,
d21f3e35-5cc6-45eb-b299-3f01c53fc1bc,NY,PreservedSpecimen,3250036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537776,
40ba7809-f6f2-4c67-850a-8c89724fa254,NY,PreservedSpecimen,3250037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537777,
c9c9d939-c83e-4cbc-95c6-efffa5f4c044,NY,PreservedSpecimen,3250038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537778,
f8b1c063-ff05-4a70-ba26-8508e185a129,NY,PreservedSpecimen,3250039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537779,
255088d8-8b1d-495a-8180-c9510fb5f580,NY,PreservedSpecimen,3250040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537780,
d7c1ecbe-6b37-41dc-9216-b3a87e0d6249,NY,PreservedSpecimen,3250041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537781,