﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96e760fd-9572-455f-8f33-438405f017f3,NY,PreservedSpecimen,02729706,"J. L. Clark",12215,2011,5,26,"South America",Ecuador,Pichincha,,"Old road (""Via Antigua"") between Quito and Santo Domingo (via Chiriboga), ca., KM 20 (from Quito)",3153,,-0.2994,-78.6442,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900751,
d73352ef-1a5d-4300-b602-47793e7a00ed,NY,PreservedSpecimen,02729833,"J. L. Clark",12217,2011,5,26,"South America",Ecuador,Pichincha,,"Old road (""Via Antigua"") between Quito and Santo Domingo (via Chiriboga), ca., KM 30 (from Quito)",2398,,-0.2789,-78.7036,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900756,
e7357fb5-d080-4f29-b144-cde6878821c1,NY,PreservedSpecimen,02729832,"J. L. Clark",12224,2011,5,26,"South America",Ecuador,Pichincha,,"Old road (""Via Antigua"") between Quito and Santo Domingo (via Chiriboga), ca., KM 30 (from Quito)",2398,,-0.2789,-78.7036,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900770,
577b5035-619f-425b-bdb7-c9df8e2c50ca,NY,PreservedSpecimen,02702551,"J. L. Clark",13728,2013,8,7,"South America",Ecuador,Pichincha,,"Chillogallo. Parroquia Lloa, KM 42 on old highway Quito-Santo Domingo (via Chiriboga).",2105,,-0.2631,-78.7183,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2903580,
cebbc954-b7c7-49dc-bb54-d814498e4e68,NY,PreservedSpecimen,01204547,"J. L. Luteyn",8467,1982,5,20,"South America",Ecuador,Pichincha,,"Old road Quito-Santo Domingo de los Colorados, 6-1 km W of San Juan de Chiriboga,",2591,3048,-0.25,-78.75,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,"O. Kosovsky",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568669,
9f7eb9c8-3b94-44f0-8314-3fc3ce5bc644,NY,PreservedSpecimen,02282680,"J. A. Steyermark",100812,1968,1,12,"South America",Venezuela,Táchira,,"Cabeceras del Río Quinimarí, entre el pié del peñasco de la Peñ de Pata de Judío (debajo del Páramo de Judío), y el pié del salto de Chorrejón de la Mota de la Peña de Ventana, arriba de Las Copas, 18-20 km al sur de San Vicente de la Revancha, 32-35 km al sur de Alquitrana, suroeste de Santa Ana.",2500,2800,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",cf.;,"L. E. Skog",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544062,http://sweetgum.nybg.org/images3/1754/676/02282680.jpg
4b92ad24-16f6-4d1a-8b94-2b95283be855,NY,PreservedSpecimen,04416418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897809,http://sweetgum.nybg.org/images3/4060/738/04416418.jpg
df8da3ad-b782-4783-8995-4960bac2afa1,NY,PreservedSpecimen,02681226,"J. L. Clark",8467,2003,7,6,"South America",Ecuador,Carchi,"Espejo (Canton)","Parroquia: Guatal. Mirador de las Golondrinas (Fundación Golondrinas). Trail from El Corazon towards La Cortadera (2 km NE of refugio).",2000,2500,0.8294,-78.1175,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908135,http://sweetgum.nybg.org/images3/1998/758/02681226.jpg
ba68b957-bc34-438b-bf8c-a25be17c41b1,NY,PreservedSpecimen,02681231,"J. L. Clark",8493,2003,7,7,"South America",Ecuador,Carchi,"Espejo (Canton)","Parroquia: Guatal. Mirador de las Golondrinas (Fundación Golondrinas). Trail from Santa Rosa (El Rosal) towards Las Juntas.",1600,1900,0.8278,-78.1297,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908162,http://sweetgum.nybg.org/images3/1998/763/02681231.jpg
014f8f1f-45e8-47b4-87d9-8b4b695ae0bd,NY,PreservedSpecimen,3107142,"J. L. Clark",10245,2008,5,24,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Forested path from outskirts of Otavalo to km 5 of primary road to Laguna Mojanda (La via antiguo a Mojanda por el cementario).",3500,3700,0.1606,-78.2856,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909723,http://sweetgum.nybg.org/images3/2427/806/03107142.jpg
975abcb8-7bb7-49e0-940f-c758b08275dc,NY,PreservedSpecimen,02703392,"J. L. Clark",12015,2011,5,8,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia: Nono. Reserva Yanacocha (Fundación de Conservación Jocotoco).",3500,,-0.1167,-78.5861,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002248,http://sweetgum.nybg.org/images3/2172/482/02703392.jpg
956c1a2b-ec67-48ee-8cd2-4b58b6ead0b2,NY,PreservedSpecimen,02703367,"J. L. Clark",10921,2009,5,29,"South America",Ecuador,"Santo Domingo de los Tsáchilas","Santo Domingo de los Tsáchilas (Canton)","Santo Domingo de los Colorados. Quito-Santo Domingo highway; near La Palma. Vegetated steep slope along highway.",2395,,-0.4414,-78.6958,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002209,http://sweetgum.nybg.org/images3/2172/457/02703367.jpg
860a9453-835a-48b1-b43c-4e94529bd1bf,NY,PreservedSpecimen,02703373,"J. L. Clark",10944,2009,5,29,"South America",Ecuador,"Santo Domingo de los Tsáchilas","Santo Domingo de los Tsáchilas (Canton)","Santo Domingo de los Colorados. Old road (""Via Antigua"") between Quito and Santo Domingo (via Chiriboga), between La Palma and Bosque Protector Rio Guajalito. Remnant patches of forests along steep embankments.",977,,-0.3153,-78.9247,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Heppiella,ulmifolia,,"Heppiella ulmifolia (Kunth) Hanst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002221,http://sweetgum.nybg.org/images3/2172/463/02703373.jpg
