﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27d4dcdf-d40a-4e98-8bc1-a80a185f0605,NY,PreservedSpecimen,42310,"J. B. Nelson",16810,1995,8,1,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S side of Dixie Rd, 0.9km E of junction w/ Johnson Rifle Rd",85,85,34.05,-80.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567489,
c4e7688a-e0c9-4c9e-a50b-d75023424f4f,NY,PreservedSpecimen,1640655,"R. Kral",93319,2002,10,1,"North America","United States of America",,,"Sandy loam of recently burned longleaf pine hills by LA 10, ca. 4 mi. E of Pickering.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818991,
44cc1275-df6e-40f6-b2de-47d95533f037,NY,PreservedSpecimen,00198758,"D. E. Atha",3578,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest; north of Havelock and south of Pine Grove, west of US 70 on Forest Service Road 601, along power cut.",25,,34.9333,-76.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818994,
ab62efe9-cfbb-4061-bc05-f775e86669f3,NY,PreservedSpecimen,1640656,"A. J. A. Fredholm",6418,1904,10,7,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9062,-82.3469,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818999,
67a7e894-982e-4bbb-96c0-0da9b6ae8e9f,NY,PreservedSpecimen,1640657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819000,
c509b58b-d05c-4bff-aeaf-94672e6f9600,NY,PreservedSpecimen,1640658,"E. J. Palmer",14371,1918,9,15,"North America","United States of America",Texas,"Anderson Co.","Sandy open ground; Palestine",,,31.8133,-95.6525,"GEOLocate Web Application",52490,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819001,
c535d9c1-0571-4910-aa29-b00bf18c1a34,NY,PreservedSpecimen,1640659,"F. W. Pennell",4470,1912,8,31,"North America","United States of America",Alabama,"Mobile Co.",Theodore.,,,30.5477,-88.1753,"GEOLocate Web Application",5077,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819002,
250a0ee0-e691-401c-b48e-2109c3d05f18,NY,PreservedSpecimen,1640660,"A. Chase",291,1907,9,30,"North America","United States of America",Florida,,"Gainesville; moist ground in low pine woods; Culms solitary or few in a tuft",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819003,
17d0ffe0-9181-4b44-9b78-a7c535491a16,NY,PreservedSpecimen,1640662,,,,,,"North America","United States of America",Louisiana,,"Alexander, La",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819005,
0aebe070-acd0-4f36-aa5a-b8da9a170f5c,NY,PreservedSpecimen,1640664,"Collector unspecified",1341,1894,7,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819007,
651fd9e9-9aa5-4f3d-862e-ceac455519b0,NY,PreservedSpecimen,1640665,"A. H. Curtiss",5085,1894,8,25,"North America","United States of America",Florida,,"Pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819008,
71432db3-6cb5-470f-9466-228245f4d2cc,NY,PreservedSpecimen,1640666,"A. H. Curtiss",4039,1893,6,16,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819009,
d929cbcd-2d79-47bc-a578-6fcf4211fef9,NY,PreservedSpecimen,1640667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819010,
63588ce3-b48f-40f2-b7ab-199047760a00,NY,PreservedSpecimen,1640670,"S. M. Tracy",s.n.,1896,7,,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819013,
71d58608-35ba-4736-9f7f-d9a0a713819f,NY,PreservedSpecimen,1640671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819014,
bd4f4f13-4bd9-4ae0-86e2-42f195599cdc,NY,PreservedSpecimen,1640672,"Collector unspecified",974,,,,"North America","United States of America",Georgia,,Camilla.,,,31.2498,-84.196,"GEOLocate Web Application",5231,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819015,
9711621a-c050-49d4-9972-166a20c67150,NY,PreservedSpecimen,1640673,"S. M. Tracy",8025,1904,8,18,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819016,
2d101385-0571-478a-8bfa-8a212cfe4485,NY,PreservedSpecimen,1640675,"R. D. Thomas",137454,1993,9,12,"North America","United States of America",Louisiana,,"Calhoun; Monroe; pine woods north of Ark, 4 about 1.9 miles north of Harrell; sec, 3",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819018,
52b540e3-eb96-46d9-b747-907efc5933f2,NY,PreservedSpecimen,1640676,"W. S. Rhoades",14617,1935,9,,"North America","United States of America",Georgia,,"Near Perry.",,,32.4794,-83.7048,"GEOLocate Web Application",9292,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819019,
57a36012-a37a-4c45-8d8d-f13b36f20d24,NY,PreservedSpecimen,1640677,"R. Kral",44692,1971,10,2,"North America","United States of America",Alabama,,"Sandridges by county 59, ca. 5 mi. n. of South.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819020,
eecb33d4-b1df-4e7f-b607-7d6eab961b9c,NY,PreservedSpecimen,1640678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819021,
d393f8b0-9ac0-435b-89f3-454a6ee490c1,NY,PreservedSpecimen,1640679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819022,
24025918-4943-42af-87f1-4b4bba0742aa,NY,PreservedSpecimen,1640680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819023,
fe842898-d072-4d57-8fc5-a5c99d46e670,NY,PreservedSpecimen,1640681,"R. Carter",2974,1981,9,26,"North America","United States of America","North Carolina","Cumberland Co.","Sandhill, 0.6 mile N of Cumberland/Bladen County line, by route 87.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819024,
1dc9f87c-bee5-4fc9-922c-813560ccbb8b,NY,PreservedSpecimen,1640682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819025,
e21cc8e0-0cb1-4afe-b787-a977bb962095,NY,PreservedSpecimen,1640683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819026,
cd965a7b-b694-4680-85a9-851581b50fe7,NY,PreservedSpecimen,1640684,"R. Kral",38277,1969,10,22,"North America","United States of America",Alabama,,"Leroy on US 43, ca. 1 mi. s. Leroy jct.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819027,
e3449f31-e854-4413-be35-629a08cee407,NY,PreservedSpecimen,1640686,"A. H. Curtiss",3596,,,,"North America","United States of America",Florida,,"Dry pine barrens near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819029,
adfcd221-7234-4a91-a336-20c3d0ff3857,NY,PreservedSpecimen,1640687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819030,
247e3735-ce3d-40dc-8bbe-5bdcbc88e7e1,NY,PreservedSpecimen,1640688,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",,,Tampa.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819031,
a7442540-5b94-4304-869c-4f9fc57e7ed4,NY,PreservedSpecimen,1640689,"A. P. Garber",636,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819032,
3593797a-5ef6-475c-a047-9bfdb88469c5,NY,PreservedSpecimen,1640690,"R. K. Godfrey",84761,1993,10,24,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, 1 mile to the west of Spring Hill Road, generally S of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819033,
9b0c9a9a-7192-42a5-9b38-8c8ac122d0d9,NY,PreservedSpecimen,1640691,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"prope Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819034,
152a8ca1-a3ff-47e6-877c-bbe855a3cc7a,NY,PreservedSpecimen,1640692,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819035,
005f56f8-c3db-4cc9-93b3-9ca1c18c327a,NY,PreservedSpecimen,1640693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819036,
325fcfc8-c389-47f0-9aee-4cd1a047c2bb,NY,PreservedSpecimen,1640694,"R. K. Godfrey",54283,1955,10,21,"North America","United States of America",Florida,"Jackson Co.","Tallahassee; Disturbed area, long leaf pine, turkey oak sand ridge, 9 miles east of Marianna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819037,
f4144e51-2f1a-40ef-8832-75f4d69ade08,NY,PreservedSpecimen,1640695,"H. E. Ahles",33183,1957,8,2,"North America","United States of America","North Carolina","Duplin Co.","pine savannah; 1 mile SE of Pin Hook",,,34.7374,-77.7589,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819038,
42edafc8-646b-4eca-89fc-20bdab1c4414,NY,PreservedSpecimen,1640696,"R. F. Thorne",5718,1947,7,29,"North America","United States of America",Georgia,"Baker Co.","Dry pineland on Ichauway Plantation, near Emory University Field Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819039,
7bf96091-db95-42b2-b165-64578a64a889,NY,PreservedSpecimen,1640697,"C. T. Mohr",s.n.,1878,,,"North America","United States of America",Alabama,"Mobile Co.","Chiefly of the Mts. and upper country.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819040,
77c6e122-620f-4ca7-91bb-a8eec5566c11,NY,PreservedSpecimen,1640698,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"prope Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819041,
9eb8b720-1a11-45f8-b269-e0b111fae316,NY,PreservedSpecimen,1640700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819043,
90f12c5f-cbcf-435f-8494-ab713070159d,NY,PreservedSpecimen,1640701,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819044,
a8de9a39-2730-44ff-aa8f-47df004a2bb3,NY,PreservedSpecimen,1640702,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819045,
05453390-f49e-45a8-b8cd-fc1121c3134f,NY,PreservedSpecimen,1640704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819047,
780fa8ac-9607-47e3-af9d-fdd9b8e88af5,NY,PreservedSpecimen,1640705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819048,
2b51330c-fe23-4af7-9f4d-5599c2229f58,NY,PreservedSpecimen,1640706,"S. M. Tracy",9848,1897,9,26,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819049,
42065883-299b-4eb9-b8f6-2beab928b165,NY,PreservedSpecimen,1640707,"S. M. Tracy",4641,1895,9,23,"North America","United States of America",,,"Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819050,
dceb785f-24cc-4b85-860c-febb10b0afd2,NY,PreservedSpecimen,1640708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819051,
ee349a9d-ad21-446a-a10e-cc631b1ce634,NY,PreservedSpecimen,1640709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819052,
6441c924-fa78-430d-9ecb-55af8cf12426,NY,PreservedSpecimen,1640710,"R. K. Godfrey",8086,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","Among scrub oak & long leaf pine, in the Sandhills 1 mile west of McBee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819053,
dd0a9259-7d66-49be-b7ee-92c1678bf630,NY,PreservedSpecimen,1640711,"S. M. Tracy",9760,1897,9,21,"North America","United States of America",Mississippi,,"Hab. Biloxi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819054,
57fd5759-d7f8-46ea-8ae3-8aeb3644f935,NY,PreservedSpecimen,1640712,"Collector unspecified",82,1903,3,,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819055,
94fb4dd0-b0c5-41c1-baf5-b604e70a12a1,NY,PreservedSpecimen,1640713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819056,
6ce089e3-725d-4715-af59-9485a087aa49,NY,PreservedSpecimen,1640714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819057,
18ff5187-579a-4fd1-8976-bfa986b23a03,NY,PreservedSpecimen,1640715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819058,
e47aca2f-4770-4826-9def-9d1f52af3ea2,NY,PreservedSpecimen,1640717,"Gerald McCarthy",281,,,,"North America","United States of America","North Carolina",,"Eastern North Carolina.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819060,
6765d6f6-9b68-48cd-9599-18d49e205d97,NY,PreservedSpecimen,1640718,"A. Cuthbert",,1898,10,6,"North America","United States of America",Georgia,,Augusta,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819061,
bdf31984-1b31-4806-993f-0fa5fd1b7e57,NY,PreservedSpecimen,1640719,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Alabama,,Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819062,
95e0af2f-b706-4fb4-91cd-17cb4f4ab04b,NY,PreservedSpecimen,1640720,"R. K. Godfrey",57669,1958,9,4,"North America","United States of America",Florida,"Okaloosa Co.","Turkey oak sand ridge, between Valpariso and Ft. Walton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819063,
21382ffb-4851-4725-bbdd-ab586f774243,NY,PreservedSpecimen,1640721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819064,
7a8b7c3e-6c8b-4a20-8932-8502c59f0fd3,NY,PreservedSpecimen,1640722,"S. M. Tracy",4641,1895,9,23,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819065,
e4331a92-482f-4875-bedf-091b59c41bf1,NY,PreservedSpecimen,1640723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819066,
44990566-9a3d-402c-a4cb-b70c3bd1344e,NY,PreservedSpecimen,1640724,"L. R. Gibbes",s.n.,1860,,,"North America","United States of America","South Carolina",,Summerville,,,33.0001,-80.1829,"GEOLocate Web Application",6452,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819067,
f0b04da0-1057-4e83-908a-6f395acb2be1,NY,PreservedSpecimen,1640725,"J. H. Simpson",4876,1889,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819068,
b3c08447-36a2-4c63-81f3-163846dbaa83,NY,PreservedSpecimen,1640726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819069,
28212267-503d-4a53-9fae-ad44781fa5eb,NY,PreservedSpecimen,1640728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819071,
55df9d13-c7d0-4296-9cff-7904ae93e942,NY,PreservedSpecimen,1640730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819073,