﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7eda46e-344f-4f6f-bb44-acf8ce81d51c,NY,PreservedSpecimen,710545,"W. R. Buck",28273,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850829,
1080e52c-4942-41b2-8ab3-ae57448820bc,NY,PreservedSpecimen,889169,"W. R. Buck",28262,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959717,
be179a54-17b4-4d0c-b20c-7965ebcceead,NY,PreservedSpecimen,889170,"W. R. Buck",28264,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959719,
debb208e-db35-444a-a943-e55a3b8bafde,NY,PreservedSpecimen,889171,"W. R. Buck",28238,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959720,
db87262f-dc16-4705-8790-baa97b2e0ba1,NY,PreservedSpecimen,889172,"W. R. Buck",28247,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959721,
e7fa44bb-e55b-4ae4-97f2-e98a2060745a,NY,PreservedSpecimen,889173,"W. R. Buck",28267,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959722,
f6489c28-9512-4396-8491-b7fd20f2751e,NY,PreservedSpecimen,889174,"W. R. Buck",28274,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959724,
e9fbec5f-e788-4c3b-8b82-58fa83a4fe06,NY,PreservedSpecimen,889175,"D. H. Norris",20448,1971,12,25,"North America",Mexico,Sinaloa,,"Along Hwy 40 about 6 miles W of Las Palmitas",2286,2286,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959726,
a3de179c-ffa8-466c-a458-77ba69552443,NY,PreservedSpecimen,889177,"D. H. Norris",15417,1970,8,,"North America",Mexico,Michoacán,,"Along highway 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959730,
8a01c0c5-65f8-4b46-9aa5-acfd1c0d1953,NY,PreservedSpecimen,889178,"D. H. Norris",15428,1970,8,,"North America",Mexico,Michoacán,,"Along highway 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959732,
e3c54a49-3d2a-47ca-b503-c13127c327d0,NY,PreservedSpecimen,889179,"D. H. Norris",15449,1970,8,,"North America",Mexico,Michoacán,,"Along highway 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959734,
25bfd3f4-3482-45c6-8f4c-ba294c011007,NY,PreservedSpecimen,889182,"A. J. Sharp",2313,1966,6,29,"North America",Mexico,Michoacán,,"37 km W of Cd. Hidalgo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959738,
25a61b92-c441-4259-9f6a-104a14b8e83e,NY,PreservedSpecimen,889183,"A. J. Sharp",2191,1966,6,28,"North America",Mexico,Michoacán,,"On Federal Highway 15 41 km W of Cd. Hidalgo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959739,
d0f94ef3-da1f-4b43-88e2-33a01043e82f,NY,PreservedSpecimen,889184,"A. J. Sharp",8913,1978,8,12,"North America",Mexico,Veracruz,,"Pedregal de Las Vigas, near La Joya",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959740,
865b3694-7d5c-4ae9-9aa3-a22d1bf1a607,NY,PreservedSpecimen,889185,"A. J. Sharp",8797,1978,8,17,"North America",Mexico,Michoacán,,"3 mi W of Mirados, de Mil Cumbres",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959741,
987f4b63-0fe0-4174-9fcd-01be04257268,NY,PreservedSpecimen,889186,"A. J. Sharp",2608a,1966,7,4,"North America",Mexico,Oaxaca,,"13 km (38 km above Oaxaca) E of the pass (La Cumbre) on the road between Oaxaca and Ixtlán de Juárez",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959746,
d975fae3-14b8-433a-9d86-c2b6e85e0089,NY,PreservedSpecimen,889187,"A. J. Sharp",115,1944,7,23,"North America",Mexico,"Ciudad de México",,"Above Cantreras",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959747,
75b3d644-fb31-43ac-aadc-9fbffde53323,NY,PreservedSpecimen,889188,"A. J. Sharp",4544,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapam Mixe toward Sacatepec, near Zempoatepetl, some 70 km E of Oaxaca",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959749,
d96b3ef2-0bbd-4d31-a465-6454479c79eb,NY,PreservedSpecimen,889189,"J. J. den Held",HM33,1973,5,12,"North America",Mexico,Chiapas,,"2 km N of San Cristóbal Las Casas",2200,2200,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959752,
935d78c6-bddc-4bc2-bd4b-3d00798ff3e1,NY,PreservedSpecimen,889195,"A. J. Sharp",2268-a,1973,6,22,"North America",Mexico,México,,"La Venta on Hwy. 175 beyond Miahuatlan, Oaxaca",1900,1900,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959764,
e4f13f0e-64a3-4b53-8441-8646c56ad3be,NY,PreservedSpecimen,889199,"M. de los Á. Cárdenas Soriano",4450,1986,6,4,"North America",Mexico,Michoacán,,"Cerro de La Campana, 4 km E de Tuxpan",1800,1930,19.57,-100.43,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959776,
1f6b9dfd-fb55-4f96-9497-78bfe419d2e6,NY,PreservedSpecimen,889200,"M. de los Á. Cárdenas Soriano",4442,1986,6,4,"North America",Mexico,Michoacán,,"Cerro de La Campana, 4 km E de Tuxpan",1800,1930,19.57,-100.43,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959780,
ce0b055a-d1a0-463c-9981-b094da256dc7,NY,PreservedSpecimen,889201,"C. Delgadillo Moya",4993,1986,6,5,"North America",Mexico,Michoacán,,"30 km E de Morelia",2120,2120,19.67,-100.92,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959782,
5b615a1e-c933-4803-92e3-303f7ecfc8d4,NY,PreservedSpecimen,889204,"C. Delgadillo Moya",616,1966,7,2,"North America",Mexico,Chiapas,,"Entre Ixtapa y Bochil",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959791,
f9e7de66-86ec-4733-bb6f-5dc7fff482a2,NY,PreservedSpecimen,889205,"A. J. Sharp",2491,1966,7,2,"North America",Mexico,Chiapas,,"5 mi E of Ittapa on Highway 195, NE of Tuxtla Gutierrez",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959793,
e2ec66f7-24e1-45dc-9073-38a45eb2f031,NY,PreservedSpecimen,889206,"A. J. Sharp",3199,1973,7,4,"North America",Mexico,México,,"Near Puerto los Mazos (west slope) on Hwy. 80 above Autlán, Jalisco",1250,1250,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959794,
c0197782-4af0-4043-bd89-2e7d5d1a7e3f,NY,PreservedSpecimen,889208,"J. Eggers",792488,1979,3,21,"North America",Mexico,Oaxaca,,"Km 140 an der Str. F190 N Oaxaca",2150,2150,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959800,
f9b5e019-f990-4bf1-9bed-ebbc4c7bee4a,NY,PreservedSpecimen,889211,"C. R. Barnes",301a,1908,,,"North America",Mexico,Jalisco,,Etzatlan,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959815,
56e414fb-5bcf-4a00-b9a5-889f29cb799a,NY,PreservedSpecimen,889215,"C. R. Barnes",276,1908,,,"North America",Mexico,Jalisco,,Etzatlan,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959818,
083a6726-cdd1-462e-9767-62ddaf8432b7,NY,PreservedSpecimen,889213,"C. R. Barnes",214,1908,,,"North America",Mexico,Jalisco,,"Río Blanco, 10 miles from Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959822,
d6fcb6bb-a79a-44ac-9074-67f7a3ee654a,NY,PreservedSpecimen,889216,"A. J. Sharp",2699,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959823,
54451bcc-63d9-4c0c-9231-cc13f7e4b54e,NY,PreservedSpecimen,889217,"M. de los Á. Cárdenas Soriano",4640,1987,10,5,"North America",Mexico,Michoacán,,"13 km NE de Cotija de la Paz",1720,1720,19.85,-102.58,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"M. de los Á. Cárdenas Soriano",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959825,
a7a228ad-81de-4fc3-9e76-45bfb312e976,NY,PreservedSpecimen,889218,"G. Arsène",4542,1910,3,20,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Cerro Azul",2300,2300,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959832,
9716e850-bc8b-40fb-a4b1-f2d7d4cc203b,NY,PreservedSpecimen,889219,"G. Arsène",4534,1910,3,20,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Cerro Azul",2300,2300,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959835,
548f7826-c94b-46bd-ad18-85e014e33d0a,NY,PreservedSpecimen,889220,"G. Arsène",7579,1909,2,,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Carrindapaz",2100,2100,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959836,
d06e3163-620a-4f47-a085-540b1fb44355,NY,PreservedSpecimen,889234,"B. D. Gilbert",,1905,1,,"North America",Mexico,Oaxaca,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959867,
7a70a3c0-0d7b-4a51-bb39-d2d9fdfd73fb,NY,PreservedSpecimen,02314373,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471988,
18bb7906-681e-46bc-b3f1-7b1633802a5f,NY,PreservedSpecimen,2314374,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471990,
7fed7b1f-db23-4600-b8ab-19537723c9ee,NY,PreservedSpecimen,2314375,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471991,
a5412fa1-6f78-41e5-b9e1-2e9a9c8635a2,NY,PreservedSpecimen,2314376,"R. Spruce",s.n.,,,,"South America",,,,illegible,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471992,
08242ab7-1d0a-4c36-a9a4-09308effe6ed,NY,PreservedSpecimen,2314377,"R. Spruce",s.n.,,,,"South America",,,,Campana,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471993,
30481dc8-acd3-41be-9790-85f4729ff4f9,NY,PreservedSpecimen,2314379,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471995,
7d476c0c-7da1-4b00-8a8c-8b24e09f6594,NY,PreservedSpecimen,966345,"G. Arsène",4551,1910,3,20,"North America",Mexico,Michoacán,,"Cerro Azul, vicinity of Morelia",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"M. Higuchi",2008,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076991,
ceab691e-b5ea-4eea-a61f-fdf6b3edc680,NY,PreservedSpecimen,02265960,"A. J. Sharp",2733,1973,7,4,"North America",Mexico,Jalisco,,"El Mirador on Hwy 80, 9 mi above San Martín Hidalgo.",1750,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501738,
8e0ef913-c800-4c81-bc3f-e3aeaf1b53f5,NY,PreservedSpecimen,966347,"G. Arsène",4546,1910,3,20,"North America",Mexico,Michoacán,,"Cerro Azul, vicinity of Morelia",2300,2300,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"M. Higuchi",2008,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077002,
75263bb1-24f4-4984-8dc3-099b386c4ba7,NY,PreservedSpecimen,966348,"G. Arsène",4551,1910,3,20,"North America",Mexico,Michoacán,,"Cerro Azul, vicinity of Morelia",2300,2300,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"M. Higuchi",2008,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077003,
12e9602a-dbf1-4e4b-bc7e-44abfce61510,NY,PreservedSpecimen,889209,"C. G. Pringle",709,1889,5,21,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959805,
a394839a-5dcc-4aa1-89b0-85473a26fd57,NY,PreservedSpecimen,889214,"C. G. Pringle",709,1889,5,21,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959810,
fc9b9fc2-5b48-47ef-934e-1f4ef5365f15,NY,PreservedSpecimen,889267,"H. W. Foote",25,1911,9,3,"South America",Peru,,,"Above San Miguel",1829,1829,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960156,
094af488-acbb-44d1-ae11-20a388fd69da,NY,PreservedSpecimen,889194,"C. B. Arzeni",79a,1962,6,25,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Frans Bloom soil garden",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959763,
75f1d845-5d94-4ebe-aaf9-5487b71ab30f,NY,PreservedSpecimen,889176,"D. H. Norris",14421a,1970,7,30,"North America",Mexico,Nayarit,"Acaponeta Mun.","La Ciénago on ridge about 10 miles NW of Mesa del Nayar",2591,2591,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959728,
fcf6ebe8-abc4-4590-b26c-c046e750a2a0,NY,PreservedSpecimen,889196,"D. H. Norris",13787,1970,7,24,"North America",Mexico,Nayarit,"Compostela Mun.","About 7 miles W of Compostela on road to Puerto Vallarta",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959768,
638eccc7-a4e3-426f-81f1-a21638939dd1,NY,PreservedSpecimen,889180,"D. H. Norris",14843,1970,8,3,"North America",Mexico,Nayarit,"Tepic Mun.","Near La Libertad along Hwy. 66 about 5 miles E of Hwy. 15",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959736,
71a6060e-b9f0-4738-b0ea-98cc7dae2eaa,NY,PreservedSpecimen,889198,"D. H. Norris",14229,1970,7,28,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Tepetate along trail west of Jesús María",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959771,
5b553fa4-7a55-4bc0-b233-fafdd39f91ea,NY,PreservedSpecimen,889197,"C. Delgadillo Moya",4707,1985,6,18,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","9 km S de Finca Liquidambar",2000,2150,15.7,-92.75,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959769,
26865f5b-8ced-4399-8d35-67fe7b8aa874,NY,PreservedSpecimen,889181,"D. H. Norris",15876,1970,8,17,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","About 12 miles S of Putla de Guerrero on road to Pinotepa Nacional",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959737,
c347d820-eb5d-40a9-8747-31b6719aeb30,NY,PreservedSpecimen,889190,"D. H. Norris",15891,1970,8,17,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","About 12 miles S of Putla de Guerrero on road to Pinotepa Nacional",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959753,
84a71b3f-5302-4f61-9891-237a83ef4591,NY,PreservedSpecimen,889192,"D. H. Norris",15936,1970,8,,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","Along highway to Pinotepa Nacional about 9 miles E of Putla",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959757,
576ee4d4-feb6-41de-a692-f2d7dc89aade,NY,PreservedSpecimen,889193,"D. H. Norris",16589,1970,8,21,"North America",Mexico,Oaxaca,"Villa Sola de Vega Mun.","Along road to Puerto Escondido about 76 miles S of Oaxaca",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959760,
0855d6aa-de64-4876-9db5-3ff0399a770b,NY,PreservedSpecimen,710543,"W. R. Buck",28145,1995,8,9,"North America",Mexico,México,"Ocuilan Mun.","Barranca de Mexicapa, km 14 on road from Sta. Mónica de Ocuilán to Cuernavaca",2200,2350,18.13,-99.33,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850825,
d92f4f43-733b-4cd3-b19f-fbdfcc41737b,NY,PreservedSpecimen,710544,"W. R. Buck",28146,1995,8,9,"North America",Mexico,México,"Ocuilan Mun.","Barranca de Mexicapa, km 14 on road from Sta. Mónica de Ocuilán to Cuernavaca",2200,2350,18.13,-99.33,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850827,
a0e7031f-264c-4de4-94c2-db663c8e0405,NY,PreservedSpecimen,710546,"W. R. Buck",28125,1995,8,9,"North America",Mexico,México,"Ocuilan Mun.","Barranca de Mexicapa, km 14 on road from Sta. Mónica de Ocuilán to Cuernavaca",2200,2350,18.13,-99.33,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850828,
97fb256d-3b9f-4ca1-b520-8ef3e22186f9,NY,PreservedSpecimen,889191,"D. H. Norris",16515,1970,8,21,"North America",Mexico,Oaxaca,,"Juquila. Along road to Puerto Escondido about 132 km S of Oaxaca",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959756,
48d8150f-93be-4ad0-910c-0766d81440a7,NY,PreservedSpecimen,889223,"R. P. G. Düll",203,1966,8,28,"North America",Mexico,Morelos,,"Oberh. d. neuen Autohahn zw. Cuernavaca u. Mexico-City, c. 50 km ht. M.C.",2100,2100,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959847,
21e851ec-b11a-4f17-9576-a5cd76967ed2,NY,PreservedSpecimen,889231,"A. J. Sharp",3387,1945,4,20,"North America",Mexico,Chiapas,,"S of Las Casas",2134,2134,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959858,
3259c6d3-7291-4bda-ae1e-df1a8964e047,NY,PreservedSpecimen,966346,"R. P. G. Düll",154,1966,8,28,"North America",Mexico,Morelos,,"oberhalb Tres Cumbres an d. Straße gen Zempoala",2600,2600,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"M. Higuchi",2008,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077006,