﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5619263d-a44b-4ab1-b1bc-9a1654ba7b66,NY,PreservedSpecimen,778164,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,fothergillae,,"Tibouchina fothergillae (DC.) Cogn.",,"P. J. F. Guimarães",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762044,
13f7e1b3-4477-447c-ac03-045b3b10993d,NY,PreservedSpecimen,558274,"F. Segadas-Vianna",6033,1950,2,,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó 5 km north of Chapéu de Sol",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611561,http://sweetgum.nybg.org/images3/1368/795/00558274.jpg
7b5550a0-4d74-4443-92bb-916c078b257d,NY,PreservedSpecimen,558270,"O. Handro",1081,1964,4,,"South America",Brazil,"São Paulo","Mogi das Cruzes Mun.","Mojí das Cruzes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"P. J. F. Guimarães",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611563,http://sweetgum.nybg.org/images3/1368/791/00558270.jpg
0df94646-299c-4b72-b44d-1926619439bf,NY,PreservedSpecimen,558271,"O. Handro",1081,1964,4,,"South America",Brazil,"São Paulo","Mogi das Cruzes Mun.","Mojí das Cruzes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"P. J. F. Guimarães",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611564,http://sweetgum.nybg.org/images3/1368/792/00558271.jpg
516989e6-120f-4196-90fa-0c9e74acfe92,NY,PreservedSpecimen,558269,"B. D. Sucre",2984,1968,5,7,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Reserva Florestal da Bocaina. Posses",1300,1300,-22.7752,-44.6016,"Georeferencing Quick Reference Guide, Version 2012",354.119,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"P. J. F. Guimarães",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611567,http://sweetgum.nybg.org/images3/1368/790/00558269.jpg
1b0125ca-a21a-4fb7-a660-e2b63ed6d853,NY,PreservedSpecimen,558264,"O. Handro",757,1958,4,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Cultivada em Sao Paulo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"P. J. F. Guimarães",1993,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611565,http://sweetgum.nybg.org/images3/1368/786/00558264.jpg
647fa236-6026-4626-b3e2-4a6105e458c5,NY,PreservedSpecimen,558273,"L. Rodrigues",17,1970,3,31,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado e Jardim Botanico",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"S. A. C. Chiea",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611560,http://sweetgum.nybg.org/images3/1368/794/00558273.jpg
0f75f886-e68f-43b9-ab9e-e35a8d3b546e,NY,PreservedSpecimen,558267,"A. P. Duarte",1162,1958,6,24,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",Terezopolis,,,-22.4174,-42.9864,"Georeferencing Quick Reference Guide, Version 2012",7026.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"A. C. Brade",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611558,http://sweetgum.nybg.org/images3/1368/788/00558267.jpg
b66fb865-c991-48bd-89ed-707bdc2d9736,NY,PreservedSpecimen,558272,"G. Eiten",1841,1960,4,12,"South America",Brazil,"São Paulo","Mairiporã Mun.","Eastern boudary of Municipio: 18.0 km north along road from Rio-Sao Paulo highway towards Nazaré Paulista. 4.3 km south village of TAPERA GRANDE. Near southwest end of Serra do Itaberaba (Itaberá)",800,1000,-22.175,-46.583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"P. J. F. Guimarães",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611566,http://sweetgum.nybg.org/images3/1368/793/00558272.jpg
c88f9107-f99f-46d1-a1dd-b6f67c169760,NY,PreservedSpecimen,558265,"A. Castellanos",20612,1937,7,17,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaya,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"H. A. Gleason",1939,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611559,
edecefbd-0462-416e-9c55-74877fffb871,NY,PreservedSpecimen,558266,"L. B. Smith",2303,1929,4,12,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Vicinity of Monte Serrat, Mt. Itatiaya, Estaçao Biologica",800,800,-22.47,-48.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611568,http://sweetgum.nybg.org/images3/1368/787/00558266.jpg
0d144eea-d8db-4887-a6c3-29ad343b67d9,NY,PreservedSpecimen,558268,"M. Rossato",5725,1989,3,4,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Conceiçao",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,moricandiana,,"Tibouchina moricandiana Baill.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611562,http://sweetgum.nybg.org/images3/1368/789/00558268.jpg
