﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
307bd8b3-8b61-43d7-ac5e-7a52e7c5c39f,NY,PreservedSpecimen,02165963,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397609,
ee114a67-080a-40b3-b9fb-1b7b77a89e4a,NY,PreservedSpecimen,02899519,"W. R. Buck",64340,2017,3,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Mountain Fork Park/McCurtain County Campground at NE end of D4720 Road/Canoe Road, on W shore of Mountain Fork Little River just below dam",90,,34.0814,-94.6333,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221931,
1adc7206-3e12-46a7-9465-4ef528ce7e5d,NY,PreservedSpecimen,02899541,"W. R. Buck",64426,2017,3,26,"North America","United States of America",Mississippi,"Tippah Co.","Tippah County Lake Recreation Area, at S end of CR 410, W side of lake",175,,34.7919,-88.9594,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221976,
70e1f18a-8cb3-43b3-8f9d-98baa2cb307c,NY,PreservedSpecimen,03588076,"W. R. Buck",65364,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920295,
aca9d2d5-6842-4c17-b26a-7219b2e45e07,NY,PreservedSpecimen,03683702,"A. C. Risk",20820,2016,6,8,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, Wild Dog Creek, at junction with Dry Fork.",232,,37.4825,-83.8295,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048991,
ba2c3b6e-2388-49a3-8f54-b80ac00f8786,NY,PreservedSpecimen,03683704,"A. C. Risk",20423,2014,10,25,"North America","United States of America",Kentucky,"Bullitt Co.","Shepherdsville Quad, Bernheim Arboretum and Research Forest, head of West Fork Overalls Creek, just northeast of fire tower.",256,,37.9035,-85.6261,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049062,
8bb7b2e0-a168-4538-8b16-99412b0e1624,NY,PreservedSpecimen,03816103,"A. C. Risk",20418,2014,10,25,"North America","United States of America",Kentucky,"Bullitt Co.","Shepherdsville Quad., Bernheim Arboretum and Research Forest, head of West Fork Overalls Creek, just northeast of fire tower.",256,,37.9035,-85.6261,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114199,
fe8fae1e-f09b-4949-92dd-b32768f42a90,NY,PreservedSpecimen,02245543,"S. P. Churchill",11235,1981,3,16,"North America","United States of America",Kansas,"Douglas Co.","14 km south-southeast of Lawrence.",,,38.8,-95.2,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421534,http://sweetgum.nybg.org/images3/1770/888/02245543.jpg
11315a8e-ed46-46d6-af69-0f4c459ac365,NY,PreservedSpecimen,04115120,"G. Davidse",40923,2013,8,14,"North America","United States of America",Missouri,"Saint Francois Co.","St. Francois State Park, northern portion of Park, forested slopes along Coonville Creek near its junction with side spring.",232,,37.9861,-90.5194,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"B. H. Allen",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434174,http://sweetgum.nybg.org/images3/3655/558/04115120.jpg
99090d81-6e2b-4ade-b47a-6fc802a6c298,NY,PreservedSpecimen,04277131,"G. N. Jones",37571,1964,4,1,"North America","United States of America",Mississippi,"Tishomingo Co.","East of Iuka.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700041,http://sweetgum.nybg.org/images3/4229/672/04277131.jpg
39cbc674-136f-4abc-a605-944d77330c27,NY,PreservedSpecimen,04470516,"V. H. Chase",16925,1962,5,12,"North America","United States of America",Illinois,"Carroll Co.","Mt. Carroll",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"D. R. Toren",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700042,http://sweetgum.nybg.org/images3/4229/726/04470516.jpg
1e483c20-926a-4dc5-8f31-e050952c5e54,NY,PreservedSpecimen,04470517,"G. N. Jones",35289a,1961,11,23,"North America","United States of America",Missouri,"Carter Co.","Big Springs State Park, near Van Buren.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700040,http://sweetgum.nybg.org/images3/4229/727/04470517.jpg
