﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d58a01-88bb-43eb-a20a-9d6ba1352ca7,NY,PreservedSpecimen,312396,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Pond of Mid Fla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,minor,"Utricularia inflata var. minor Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41104,
787b03c6-d187-4baa-8a9a-ca8c648ae1f9,NY,PreservedSpecimen,01400338,"D. E. Atha",9971,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","ca 17 air km NW of Havelock, S of Catfish Lake Road, Croatan National Forest",10,10,34.9523,-77.0294,GPS,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683619,
c51dd466-c7f8-44b1-90ab-d83efff70d18,NY,PreservedSpecimen,3847157,"J. F. Pruski",18619,1970,5,11,"North America","United States of America",Louisiana,"Ouachita Parish","Small Tupelo swamp at Waterside Park Subdivision, E. of Monroe-aquatic",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131002,
62e0dad6-8c0a-4cf9-852f-9fd47e05520f,NY,PreservedSpecimen,3847165,"D. S. Correll",35663,1968,4,25,"North America","United States of America",Texas,"Wood Co.","at head of Lake Lydia 3mi. east of Quitman",,,32.7959,-95.3993,"GEOLocate Web Application",6610,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131010,
32b9d997-6eeb-457e-82da-d7d8590165ba,NY,PreservedSpecimen,3847166,"R. R. Haynes",8522,1982,3,27,"North America","United States of America",Mississippi,"Jackson Co.","ca. 3½ mi. E, 1 mi. N of Orange Grove; center N edge",,,30.4362,-88.4056,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131011,
1c56cbdf-3974-40d6-8b5e-bc9b56a11617,NY,PreservedSpecimen,3847167,"H. N. Moldenke",158a,1929,11,16,"North America","United States of America",Georgia,"Camden Co.","In stagnant pool. about 2.5 miles south of Woodbines",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131012,
1d0830fd-8e85-464d-9bc2-d080ad07a6a9,NY,PreservedSpecimen,3847170,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131015,
08efc28e-63f1-4a6d-b9bd-2d083ed1aee1,NY,PreservedSpecimen,3847175,"J. R. Crutchfield",2750,1967,5,18,"North America","United States of America",Texas,"Rusk Co.","in Cherokee Lake, 3 miles south of Elderville",,,32.3288,-94.7285,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131020,
e81162d8-057a-45ce-8b56-63e1e336f8e3,NY,PreservedSpecimen,3847177,"K. E. Rogers",9505A,1974,4,8,"North America","United States of America",Mississippi,"Forrest Co.","Lake Serene: Hwy 98 about 4 mi W of Hattiesburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131022,
9d3bcdb9-fa71-44ad-acf0-c6a62bcb88d0,NY,PreservedSpecimen,3847179,"R. R. Haynes",7748,1980,4,16,"North America","United States of America",Alabama,"Autauga Co.","Walkers Lake ca. 2 mi due ESE of Jones",,,32.5829,-86.8707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131024,
e79f5348-21f8-4ad4-b3f1-fa6b18990621,NY,PreservedSpecimen,3847183,"W. T. Kittredge",947,1986,4,20,"North America","United States of America",Florida,"Leon Co.","Northwest of Tekesta Drive, Bradfordville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131028,
95838e40-2013-41e6-86f8-2ba0cd0a9750,NY,PreservedSpecimen,3847184,"R. R. Haynes",1021,2001,4,29,"North America","United States of America",Alabama,"Autauga Co.","0.5 air mi. E of Billingsley, Pond opposite ballpark ca. 0.2 mile E of Billingsley",85,,32.6656,-86.7156,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131029,
d0dc8265-0caf-4311-9621-003123849fe8,NY,PreservedSpecimen,3847185,"R. K. Godfrey",3920,1938,5,8,"North America","United States of America","North Carolina","Hyde Co.","Drainage ditch, 7 mi. N. of Fairfield",,,35.6428,-76.2244,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131030,
24513a94-3187-4ef6-bc6d-a2ef4ebcbd01,NY,PreservedSpecimen,3847193,"P. Taylor",13059,1972,3,20,"North America","United States of America",Florida,"Leon Co.","Lake Iamonia by causeway to Sheep Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131038,
bf1ce70d-0135-43f3-96e1-976a462776be,NY,PreservedSpecimen,3847200,"H. J. Banker",3577,1926,4,9,"North America","United States of America",Florida,,"St. Andrews Bay. Plot A106 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131045,
df66aa3a-e7c3-47eb-95c4-20825e2e6e70,NY,PreservedSpecimen,3847201,"S. M. Tracy",4949,1898,3,19,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131046,
076a409f-9090-4f51-a12c-b110b7204270,NY,PreservedSpecimen,3847214,"J. F. Pruski",2033,1981,4,4,"North America","United States of America",Louisiana,"Natchitoches Parish","At Clear Lake along LA 9, just S of Creston",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131059,
b219015d-48d6-4fe6-bce8-6987e6db79a1,NY,PreservedSpecimen,3847215,"R. D. Thomas",158675,1999,3,18,"North America","United States of America",Louisiana,"Claiborne Parish","Corney Lake Recreation Area in Kisatchie National Forest north of Summerfiled",,,32.9127,-92.7511,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131060,
6b306870-beb5-4b4b-828e-1f8bfa90c91e,NY,PreservedSpecimen,3847223,"J. Taylor",18433,1975,5,6,"North America","United States of America",Oklahoma,"Atoka Co.","pond and along its shoreline about 1/4 mi. south of the small community of Boehler, Okla. in SE Atoka Co.",,,34.1673,-95.8836,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131068,
26b33905-1b46-4331-9703-9d9904f40ce5,NY,PreservedSpecimen,3847228,"E. Hall",403,1872,6,20,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131073,
4b3c8b93-236c-4a88-b9c0-099b2cc23146,NY,PreservedSpecimen,3847233,"W. M. Canby",s.n.,1865,6,,"North America","United States of America",Maryland,"Dorchester Co.",,,,38.5532,-75.9574,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131078,
493e04b0-282e-4a44-b85a-07bd197c0e0c,NY,PreservedSpecimen,3847234,"A. E. Radford",33679,1958,5,18,"North America","United States of America","North Carolina","Hyde Co.","Ditch, 6 miles e. of Fairfield",,,35.5412,-76.1174,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131079,
d29d4ef9-03b5-48b8-85c9-4fe9cb515066,NY,PreservedSpecimen,3847235,"V. L. Cory",52729,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","3 miles N.E. of Evadale",,,30.3857,-94.037,"GEOLocate Web Application",9221,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131080,
d3fbb827-daf9-44dc-8ba2-59f561ab9ab6,NY,PreservedSpecimen,3847240,"R. F. Thorne",2565,1947,3,31,"North America","United States of America",Georgia,"Decatur Co.","1 mile south of Faceville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131085,
93046270-920d-43d0-a394-47afa22e3cc7,NY,PreservedSpecimen,3847243,"C. W. Short",s.n.,1840,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131088,
d51217d3-51bc-4e18-aea5-fd924ae08222,NY,PreservedSpecimen,3847244,"A. Cronquist",4926,1948,3,21,"North America","United States of America",Georgia,"McIntosh Co.","just N. of Darien. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131089,
e3b1386d-de20-40d3-871d-f9d5e6e77c08,NY,PreservedSpecimen,3847245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131090,
8aa668da-aefe-491a-b8d8-5bdac723811c,NY,PreservedSpecimen,3847259,"A. Cronquist",4292,1947,4,12,"North America","United States of America",Georgia,"Effingham Co.","near edge of still stream, 20 mi. W. of Savannah.  Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131104,
08c89b23-6d68-4319-be8f-e164f7defdfb,NY,PreservedSpecimen,3847261,"L. C. Anderson",12583,1990,3,4,"North America","United States of America",Florida,"Walton Co.","at SW corner of Fuller Lake, vicinity Four Mile Village on Coffeen Nature Preserve, S of hiway 98 and E of Sandestin",,,30.3711,-86.3217,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131106,
0288a495-fca4-4591-af5b-1d1bdcdad4c5,NY,PreservedSpecimen,4105996,"W. D. Longbottom",26316,2017,3,5,"North America","United States of America",Georgia,"Wayne Co.","Akin, US Rt. 25, Golden Isles Parkway, floating in water filled roadside ditch.",,,31.4586,-81.7072,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421506,
3c9835f0-54ee-422b-bd3d-ac279a755734,NY,PreservedSpecimen,3847205,"R. K. Godfrey",7086,1939,4,6,"North America","United States of America","North Carolina","Brunswick Co.","Shallow pond, 10 miles south of Wilmington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131050,http://sweetgum.nybg.org/images3/3707/829/03847205.jpg
4a496e6e-27d3-464f-8dfa-9e3ba251d982,NY,PreservedSpecimen,3847189,"J. D. Hall",JH2009.05.18-10,2009,5,18,"North America","United States of America","New York","Orange Co.","Upper Lake Kanawauke, Harriman State Park",,,41.234,-74.1193,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131034,http://sweetgum.nybg.org/images3/3707/813/03847189.jpg
42d7526f-dd69-43de-9aa5-c1322edccbb2,NY,PreservedSpecimen,3847257,Bell,309,1946,5,19,"North America","United States of America","North Carolina",,"Highway between Burgaw and Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131102,http://sweetgum.nybg.org/images3/3707/880/03847257.jpg
39996d90-9afa-4515-85b4-76fec491a851,NY,PreservedSpecimen,3847248,"V. L. Harms",16517,1968,10,22,"North America","United States of America",Louisiana,"Natchitoches Parish","Black Lake. 8 mi. NE of Campti (near Creston)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131093,http://sweetgum.nybg.org/images3/3707/871/03847248.jpg
85771a2c-df4a-4a56-92d5-b06c30f600e8,NY,PreservedSpecimen,3847202,"J. H. Steenis",s.n.,1959,6,24,"North America","United States of America","South Carolina","Clarendon Co.","Santee National Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131047,http://sweetgum.nybg.org/images3/3707/826/03847202.jpg
01cfc8df-b45c-47d0-89d7-0c809808a606,NY,PreservedSpecimen,3847186,"D. S. Correll",53502,1982,3,30,"North America","United States of America",Florida,"Nassau Co.","along rte. C-121, just south of intersection with rte. 2",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131031,http://sweetgum.nybg.org/images3/3707/810/03847186.jpg
2806bb5c-60be-48a8-9aa5-2d5c1d44742e,NY,PreservedSpecimen,3847176,"J. R. Crutchfield",2765,1967,5,19,"North America","United States of America",Texas,"Marion Co.","Carter Lake (which flows into Caddo Lake), approximately 6 miles south of Smithland",,,32.7374,-94.1663,"Georeferencing Quick Reference Guide (Zermoglio et",3076,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131021,http://sweetgum.nybg.org/images3/3707/800/03847176.jpg
d76a6c1d-c4ca-48a7-9dec-3660fa26a657,NY,PreservedSpecimen,3847219,"L. J. Davenport",1720,1980,3,29,"North America","United States of America",Florida,"Charlotte Co.","On hwy 31, 7.6 mi S of DeSoto Co line, ca. 18 mi E of Punta Gorda",,,26.9298,-81.7601,"GEOLocate Web Application",27242,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131064,http://sweetgum.nybg.org/images3/3707/843/03847219.jpg
45e0383f-55e4-4ebc-a3d1-56ad6d7f6c7e,NY,PreservedSpecimen,3847220,"D. S. Correll",47701,1976,12,1,"North America","United States of America",Florida,"Collier Co.","Kissimmee Billy, north of Alligator Alley",,,26.1955,-81.0865,"Georeferencing Quick Reference Guide (Zermoglio et",1563,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131065,http://sweetgum.nybg.org/images3/3707/844/03847220.jpg
3ceb5063-4b49-45c8-84ad-8479ccdbe2c8,NY,PreservedSpecimen,3847239,"D. S. Correll",53140,1955,4,2,"North America","United States of America",Florida,"Franklin Co.","near St. Theresa",,,29.9323,-84.454,"Georeferencing Quick Reference Guide (Zermoglio et",7483,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131084,http://sweetgum.nybg.org/images3/3707/863/03847239.jpg
c60cb381-acbb-4b83-a1ca-8916136a5d03,NY,PreservedSpecimen,3847196,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131041,http://sweetgum.nybg.org/images3/3707/820/03847196.jpg
20f0b5cb-94f3-423a-aeb5-9a59f4abbebe,NY,PreservedSpecimen,3847178,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131023,http://sweetgum.nybg.org/images3/3707/802/03847178.jpg
0cc12995-1667-4a03-a4ca-874aefa363d6,NY,PreservedSpecimen,3847209,"F. I. X. Rugel",s.n.,1843,4,,"North America","United States of America",Florida,,"prope Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131054,http://sweetgum.nybg.org/images3/3707/833/03847209.jpg
7e950156-99b7-4048-a2f1-de3c2c72f475,NY,PreservedSpecimen,3847169,"F. I. X. Rugel",s.n.,1843,4,,"North America","United States of America",Florida,,"prope Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131014,http://sweetgum.nybg.org/images3/3707/793/03847169.jpg
3a0f40cb-887c-47d6-b122-b527d71a6bf6,NY,PreservedSpecimen,3847174,"J. K. Small",11320,1924,4,28,"North America","United States of America",Florida,,"Swamp west of Cross City",,,29.65,-83.2486,"Georeferencing Quick Reference Guide (Zermoglio et",11808,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131019,http://sweetgum.nybg.org/images3/3707/798/03847174.jpg
02ce6487-01cc-4063-9408-4582fa1a4b86,NY,PreservedSpecimen,3847246,"R. K. Godfrey",54778a,1956,5,11,"North America","United States of America",Florida,"Holmes Co.","4 miles east of Bonifay",,,30.7918,-85.6121,"GEOLocate Web Application",9189,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131091,http://sweetgum.nybg.org/images3/3707/869/03847246.jpg
f243e16b-dbc4-440e-a371-c56bead98308,NY,PreservedSpecimen,3847250,"A. H. Curtiss",6115,1895,3,25,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131095,http://sweetgum.nybg.org/images3/3707/873/03847250.jpg
e43aae78-4704-4241-99d2-a569553dfde6,NY,PreservedSpecimen,3847218,"J. P. Standley",14,1917,1,13,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131063,http://sweetgum.nybg.org/images3/3707/842/03847218.jpg
36bd6bf4-1db8-479c-8dc3-654b876eb0ab,NY,PreservedSpecimen,3847255,"F. W. Hunnewell",17923,1944,2,23,"North America","United States of America",Florida,"Lake Co.","Mount Dora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131100,http://sweetgum.nybg.org/images3/3707/878/03847255.jpg
3c612bec-6d65-4054-a549-0d0204d2bc6c,NY,PreservedSpecimen,3847237,"L. J. Gillespie",313,1956,3,10,"North America","United States of America",Florida,,"Shallow water of pond near fern grottoes at Pineola",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131082,http://sweetgum.nybg.org/images3/3707/861/03847237.jpg
620a3e5a-7f88-4b09-b426-75e7e4ff466b,NY,PreservedSpecimen,3847253,"F. W. Hunnewell",20207,1957,2,6,"North America","United States of America",Florida,"Orange Co.","near Orlando",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131098,http://sweetgum.nybg.org/images3/3707/876/03847253.jpg
dd0f971f-a917-4c8e-9c7c-4431c05906e1,NY,PreservedSpecimen,3847182,"C. Easley",69,1986,3,8,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 10, NW ¼, close to W Lot boundary and State property boundary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131027,http://sweetgum.nybg.org/images3/3707/806/03847182.jpg
80a1bd82-0046-486d-baac-cad509f66ac2,NY,PreservedSpecimen,3847260,"R. R. Halse",4826,1994,8,17,"North America","United States of America",Washington,"Cowlitz Co.","Silver Lake, about 4 airline miles east of Castle Rock; along State Hwy. 504 where road froms a causeway over northeast end of the lake",150,,46.3223,-122.772,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131105,http://sweetgum.nybg.org/images3/3707/883/03847260.jpg