﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4b83c1d-bdd1-4d22-97c6-ec1ebef7f2b1,NY,PreservedSpecimen,1558,"C. E. O. Kuntze",3540,1875,2,,Europe,Portugal,,,Macao,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,brachicarpa,"Acacia farnesiana var. brachicarpa Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340575,
3a3fa347-8211-48ad-b823-e1542c0bde84,NY,PreservedSpecimen,391142,"P. A. Wolff",10,1983,2,22,"South America",Brazil,"Distrito Federal",,"Campus da UnB, Brasilia. Ajardinamento do Centro Olímpico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"J. E. Ebinger",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760518,
b3cddda2-f476-486c-94ee-cbdfed366087,NY,PreservedSpecimen,00917214,"R. Cristo",19,1983,2,8,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB, próximo á reitoria",1100,1100,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"J. E. Ebinger",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994688,
6db28aa6-8912-4ed2-bb2d-5f4b864a672f,NY,PreservedSpecimen,554012,"C. R. Orcutt",1358,1886,5,1,"North America",Mexico,"Baja California",,"Rosario, Northern Lower California",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350560,
1e8ea008-0a3c-489b-a359-df28741e9ab9,NY,PreservedSpecimen,552818,"M. E. Jones",s.n.,1928,1,18,"North America",Mexico,"Baja California Sur",,"San Juan del Cabo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351569,
c9d106cf-02dc-4500-95af-16ff30aa5015,NY,PreservedSpecimen,552817,"A. M. Carter",3829,1960,3,15,"North America",Mexico,"Baja California Sur",,"Sierra de la Giganta, E of Rancho el Horno (NE of San Javier)",550,700,25.88,-111.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351646,
0a65a2ee-a812-4284-8b45-15da3d150c4b,NY,PreservedSpecimen,2716414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009031,
ea9cb8b8-63bc-473e-8bd6-b058abf82db7,NY,PreservedSpecimen,2716415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009032,
19a973fe-8a32-4b84-b1e4-116a83322115,NY,PreservedSpecimen,2716420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009037,
cf32d543-9d17-4b03-a5ca-238b1a71dd10,NY,PreservedSpecimen,2716421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009038,
096b1f6e-5511-48f1-b942-e78a4d67b952,NY,PreservedSpecimen,2716424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009041,
e7a24087-4941-44e7-8a74-0f34fc5f65f8,NY,PreservedSpecimen,2716429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009046,
dd3c4441-5e46-4b6f-9a63-4d62b7db50a5,NY,PreservedSpecimen,2716430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009047,
63714b01-c79d-4c8f-96c2-9e1deefb15a2,NY,PreservedSpecimen,2716432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009049,
8727d5fb-63fa-4c7e-a351-7330e78e54dc,NY,PreservedSpecimen,2716435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009052,
51c6926d-390e-427f-9196-06263c458e74,NY,PreservedSpecimen,2716436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009053,
62b4595e-c2da-47b7-95f9-bcbb01c40779,NY,PreservedSpecimen,2716437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009054,
b94a4c8e-838e-4935-b215-1b9d56997726,NY,PreservedSpecimen,2716438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009055,
1c326881-6c72-4d06-ba9f-d5f2ddb25d3a,NY,PreservedSpecimen,2716439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009056,
9a4d5dcd-3cf9-43b3-ac2a-1e3d0ab503df,NY,PreservedSpecimen,2716440,"J. K. Small",4945,1913,12,16,"North America","United States of America",Florida,"Monroe Co.","On limestone, hammocks, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009057,
0f5b8900-a9dc-44e6-9dd5-33a67b90f878,NY,PreservedSpecimen,2716441,"J. K. Small",9351,1919,12,14,"North America","United States of America",Florida,"Monroe Co.","Indian Key.",,,24.8782,-80.6767,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009058,
73fdd294-8d3e-4dc9-9f0f-181cc20f3742,NY,PreservedSpecimen,2716442,"J. K. Small",1151,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the Homestead road, between Cutler and Longview Camp [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009059,
8f0858e0-02a9-4756-9237-ec6291a9f06c,NY,PreservedSpecimen,2716443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009060,
22ac8c58-f06d-4016-8405-4793109859bb,NY,PreservedSpecimen,2716444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009061,
5cf4e364-ea78-4aa8-b151-710659b27f2e,NY,PreservedSpecimen,2716445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009062,
8d97c301-6b83-4bc3-8af5-44f395b9d4d8,NY,PreservedSpecimen,2716446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009063,
5a50aef4-6805-453b-988b-b93271e718f0,NY,PreservedSpecimen,2716447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009064,
604a1d24-69dc-496c-b0d8-2967d377da0e,NY,PreservedSpecimen,2716448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009065,
173db559-14d1-42c1-b9cd-ac781c184580,NY,PreservedSpecimen,2716449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009066,
cf4023e0-1da0-4a1d-905d-b97b856bba33,NY,PreservedSpecimen,2716452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009069,
dbfa10f6-007b-4326-b431-77024a82b4b8,NY,PreservedSpecimen,2716454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009071,
3d76618f-0776-4e03-b512-7ddee5804333,NY,PreservedSpecimen,2716457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009074,
d5829579-7eeb-453b-a73f-9b28cb3d099e,NY,PreservedSpecimen,2716458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009075,
fb525bf7-4e07-40f4-8593-0a198375835e,NY,PreservedSpecimen,2716460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009077,
1fddba48-986c-4df6-a29b-ebfd38386717,NY,PreservedSpecimen,2716461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009078,
3ff69e45-03ee-444f-b586-4fa5ff1cd915,NY,PreservedSpecimen,2716463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009080,
eb7fcedf-cbb7-475e-b5b5-ad41be5eec3e,NY,PreservedSpecimen,2716467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009084,
09f772fa-db54-4d33-8503-3fc8a6c16fc8,NY,PreservedSpecimen,2716472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009089,
b3f06f7c-9306-4a30-b825-ff0f960e3299,NY,PreservedSpecimen,2716473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009090,
512f4fb6-82a2-41e1-b24f-162165a2bb37,NY,PreservedSpecimen,2716475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009092,
8b619b2e-9203-480f-b505-412a252c2a86,NY,PreservedSpecimen,2716477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009094,
8236e214-0f76-49e0-b76f-334c9879b463,NY,PreservedSpecimen,2716479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009096,
88300d6a-17e3-41ef-8697-9a7a6756d2f2,NY,PreservedSpecimen,2716481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009098,
8b6806dd-4dcd-45c8-957a-0ff595d53750,NY,PreservedSpecimen,2716485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009102,
f783c681-dd47-4629-a07f-3dc062dc43e1,NY,PreservedSpecimen,2716486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009103,
7865e185-9e6c-4d8b-b7a4-9304762631e2,NY,PreservedSpecimen,2716487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009104,
848c71e4-4927-418d-bb7f-c14875b15af3,NY,PreservedSpecimen,2716489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009106,
ade750e0-1c1e-4b33-80e7-33ca3ebb9141,NY,PreservedSpecimen,2716490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009107,
4266a436-ba72-4e29-9ef3-ec3f871b3b58,NY,PreservedSpecimen,2716649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009333,
a74fe424-8fec-4a74-953f-c82a4b8318fd,NY,PreservedSpecimen,2716650,"J. K. Small",876,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cutler and Black Point. [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009334,
13b02198-2c8f-4848-b481-27ab361a8a29,NY,PreservedSpecimen,2716651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009335,
df890a3e-2409-4beb-9bc5-9b30d70590c8,NY,PreservedSpecimen,2716652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009336,
5a4900a6-1f0b-4f72-a75a-3b7e952341b2,NY,PreservedSpecimen,2716653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009337,
f106f5a6-9e16-4812-a395-d4f211580b8c,NY,PreservedSpecimen,2716654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009338,
6675a521-d7a7-4ca8-b70f-c10f8dedb02a,NY,PreservedSpecimen,2716655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009339,
b38a9d4b-b3fb-4c11-8b24-c3a389c50aba,NY,PreservedSpecimen,2716656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009340,
d6f1a2ea-ae10-41bf-b1a7-16c6edf50643,NY,PreservedSpecimen,2716657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009341,
681c71ac-a692-4618-bae0-ffcc171e3331,NY,PreservedSpecimen,2716658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009342,
37eaaa7f-fa8a-4aa2-a3e0-218a06675018,NY,PreservedSpecimen,2716659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009343,
0a22b16b-4f69-4240-a5c2-09c93bb1dba2,NY,PreservedSpecimen,2716660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009344,
5edb3c1f-6c9d-4b9c-aa30-aca35d7b4af4,NY,PreservedSpecimen,2716661,"J. K. Small",1963,1904,5,6,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, west of Camp Jackson [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009345,
23481279-1d05-4602-8678-3dd36be4b5ca,NY,PreservedSpecimen,2716662,"J. K. Small",3493,1911,2,21,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Camp Jackson to Camp Longview [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009346,
8afc7a93-4c65-4c1f-938b-2b08f4a3af1d,NY,PreservedSpecimen,2716663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009347,
74502b40-2e0b-4e2a-b88c-7666c65ed2ee,NY,PreservedSpecimen,2716664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009348,
da701b70-b404-4f4e-a78a-36c422b6cac8,NY,PreservedSpecimen,2716665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009349,
aea0c694-9fd4-490d-a334-fe927a18b75e,NY,PreservedSpecimen,2716666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009350,
ae2ef53a-3426-4f37-a7f1-0821cb25823f,NY,PreservedSpecimen,2716667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009351,
9fff389b-2038-42dc-bc2d-aaae4e6a9256,NY,PreservedSpecimen,2716668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,pinetorum,"Acacia farnesiana subsp. pinetorum (F.J.Herm.) Ebinger & Seigler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009352,
1b452896-840e-4415-b0e7-158caa0c8384,NY,PreservedSpecimen,552774,"T. R. Van Devender",95-35,1995,2,23,"North America",Mexico,Sonora,,"6.3 km SSE of Guirocoba crossing of Río Cuchujaqui on road to La Gacela, Son.",220,220,26.9125,-108.862,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367659,
f1c97c0c-0143-4dd2-a66b-e1c27b86bace,NY,PreservedSpecimen,2716488,"B. Ertter",5536,1985,2,24,"North America","United States of America",Texas,"Hidalgo Co.","3.2 mi S of jct. Rt. 681 & 490 W of McCook",,,26.4381,-98.3989,"Georeferencing Quick Reference Guide (Zermoglio et",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009105,http://sweetgum.nybg.org/images3/2180/873/02716488.jpg
31035703-0e41-449b-8ba5-afe4bbb987d8,NY,PreservedSpecimen,554011,"E. Palmer",305,1887,,,"North America",Mexico,Sonora,"Guaymas Mun.","Guaymas, Son",,,27.9183,-110.899,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367278,
9d2fecbb-0421-4a88-8033-4196f7bcc14e,NY,PreservedSpecimen,552847,"E. Ventura V.",2569,1985,10,9,"North America",Mexico,Chiapas,"Huehuetán Mun.","Cantún Guachipilia",150,150,14.9753,-92.4322,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353294,
a661ad1a-590d-4257-bd65-f6a576c76e2b,NY,PreservedSpecimen,552840,"F. Ventura A.",21793,1986,3,2,"North America",Mexico,Puebla,"Acateno Mun.","Jiliapa, Mpio. San José Acateno",100,100,20.0756,-97.19,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361361,
6cfa73e7-0556-40f3-b132-2ac6756f18b6,NY,PreservedSpecimen,552823,"S. D. Koch",8966,1989,11,6,"North America",Mexico,Michoacán,"La Piedad Mun.","Cerro Grande, 1-5 km debajo de la cima por camino a la Torre microondas",2220,2470,20.3,-102.117,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364278,