﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e8f9347-9b23-4c25-8644-698328f0f97e,NY,PreservedSpecimen,3148289,"G. T. Hastings",s.n.,1899,7,11,"North America","United States of America","New York",,"Stony Brook Bog. Adirondack Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772385,
44330cfd-3b61-4412-af81-a942965d7b0a,NY,PreservedSpecimen,3148290,"W. C. Ferguson",2825,1923,11,19,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772386,
67b29a12-5997-4704-a08e-14337063bb35,NY,PreservedSpecimen,3148291,"J. H. Lehr",1225,1967,5,28,"North America","United States of America","New York","Rockland Co.","Ormos property, south side South Mountain Road",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772387,
f8e6f348-250c-480e-b83c-213c042b3a3a,NY,PreservedSpecimen,3148295,"W. C. Ferguson",2836,1923,12,8,"North America","United States of America","New York",,"Northwest of Brentwood, Long Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772391,
abf5b911-7928-4768-bba2-d6961164841f,NY,PreservedSpecimen,3148296,"W. C. Ferguson",s.n.,1921,4,14,"North America","United States of America","New York","Suffolk Co.",,,,40.8772,-73.4075,"GEOLocate Web Application",3721,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772392,
70fd5c7e-eb97-4cce-9164-81b0e92f3cdd,NY,PreservedSpecimen,3148297,"A. Gray",674,1888,8,7,"North America","United States of America","New York","Warren Co.","Paradox Lake, Adirondacks",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772393,
63541cee-5ddd-4ae5-88e6-af4e1165b10f,NY,PreservedSpecimen,3148298,"F. E. Fenno",s.n.,1899,10,10,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772394,
29cc431a-cd33-4f59-95a8-3b18c4320a0c,NY,PreservedSpecimen,3148299,"E. P. Bicknell",11622a,1893,6,11,"North America","United States of America","New York","Westchester Co.","East of Fish Hawk Swamp",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772395,
8bb72df1-fc7c-40e4-a70d-691be66327d8,NY,PreservedSpecimen,3148301,"O. A. Farwell",s.n.,1888,9,,"North America","United States of America","New York",,"near Clifton",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772397,
fb07bb12-b2b4-40af-b3d7-ca46375de9c9,NY,PreservedSpecimen,3148302,"L. M. Underwood",s.n.,1878,10,,"North America","United States of America","New York",,Morrisville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772398,
7c9b5211-abff-4eb1-9ea2-68e9b9dde8fe,NY,PreservedSpecimen,3148303,"L. M. Underwood",s.n.,1876,8,,"North America","United States of America","New York","Herkimer Co.",,,,43.0256,-74.986,"GEOLocate Web Application",3016,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772399,
d8835bdb-21c9-4e9c-a16a-df30ac8c4110,NY,PreservedSpecimen,3148304,"L. M. Underwood",s.n.,1884,,,"North America","United States of America","New York","Onondaga Co.","near Labrador Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772400,
0ee84e43-40ac-40b0-be71-77e39e7b0b52,NY,PreservedSpecimen,3148306,"H. N. Moldenke",8703,1935,8,26,"North America","United States of America",Vermont,"Windham Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772402,
1b04bbda-df87-48f6-9cec-cdd87f726a51,NY,PreservedSpecimen,3148307,"M. E. Mathias",180,1927,7,20,"North America","United States of America",Vermont,,"Bald Top Mt., near Fairlee",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772403,
cc49bb3c-5f69-4cff-8c48-011a19e270eb,NY,PreservedSpecimen,3148308,"S. McCoy",3888,1935,6,25,"North America","United States of America",Minnesota,"Anoka Co.","Woods near Ham Lake meadows",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772404,
0602db6b-1324-4872-bfeb-d530ae1c0b5e,NY,PreservedSpecimen,3148309,"M. A. Howe",s.n.,1890,10,,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772405,
e97e1f74-72d9-4e79-8d20-b6740bb99acc,NY,PreservedSpecimen,3148310,"R. C. Friesner",10228,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Woods bordering Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772406,
a0ee44e1-db13-4b3c-b28d-38218767a263,NY,PreservedSpecimen,3148311,"R. C. Friesner",24519,1951,8,9,"North America","United States of America",Maine,"Waldo Co.","North side of Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772407,
3b95d289-1d52-4944-8889-e8a73095e5df,NY,PreservedSpecimen,3148312,"R. G. Moldenke",2683,1925,8,13,"North America","United States of America","New Hampshire","Sullivan Co.","Beryl Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772408,
45cda6bb-2326-4381-8c40-9c844d81256c,NY,PreservedSpecimen,3148313,"W. C. Ferguson",60,1922,8,27,"North America","United States of America","New Hampshire",,"Mt. Echo. Bretton Woods.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772409,
f95a5499-48cd-406e-a0c9-8515795e0bd1,NY,PreservedSpecimen,3148315,"A. M. Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire",,"Sugar Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772411,
8927d175-9018-47c8-bcf0-0327cf7cf8d3,NY,PreservedSpecimen,3148316,"F. C. MacKeever",MV104,1958,9,3,"North America","United States of America",Massachusetts,,"Chilmark, Martha's Vineyard",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772412,
42960749-8b2d-4748-9767-4f838fcbd018,NY,PreservedSpecimen,3148318,"H. C. Gaskin",s.n.,1886,8,,"North America","United States of America",Massachusetts,,"North Raynham",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772414,
d878780a-2153-4cb8-8692-547d79c65df1,NY,PreservedSpecimen,3148319,"F. C. MacKeever",N509,1961,6,23,"North America","United States of America",Massachusetts,,"Polpis, Nantucket Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772415,
1c87471a-44d0-4727-ac6e-b6413d733886,NY,PreservedSpecimen,3148320,"A. L. Ericson",11698,1941,8,1,"North America","United States of America",Massachusetts,"Berkshire Co.","Mount Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772416,
c3816d02-778a-4dbf-925f-e101cbf72186,NY,PreservedSpecimen,3148321,"H. E. Ahles",86425,1979,3,17,"North America","United States of America",Massachusetts,"Hampshire Co.","Hadley town line, east of Route 9",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772417,
e9d563d4-ddc7-4cf9-bf5f-ae1a5adb8419,NY,PreservedSpecimen,3148322,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2418,-71.1662,"GEOLocate Web Application",5553,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772418,
4e0d0ed2-317f-4014-a149-922f87803e0d,NY,PreservedSpecimen,3148323,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772419,
4c814d14-a9b4-4888-ac97-70ab5f56d01c,NY,PreservedSpecimen,3148324,"L. J. Mehrhoff",13097,1989,9,30,"North America","United States of America",Connecticut,"New London Co.","Voluntown earthworks dam at south end of Green Falls Pond; Pachaug State Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772420,
05f66c7d-0bf1-4c13-941e-64c3d08d96e1,NY,PreservedSpecimen,3148325,"E. P. Bicknell",11615,1909,5,31,"North America","United States of America",Massachusetts,,"Nantucket Island, west of Priestram Coffins",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772421,
07b226a8-7840-4e67-bd5a-cf02eb4ddb86,NY,PreservedSpecimen,3148326,"E. M. Kittredge",s.n.,1933,9,25,"North America","United States of America",Vermont,,"Woods on Mt. Tour. Woodstock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772422,
32032297-1d51-4b6b-8e99-91183fe936fd,NY,PreservedSpecimen,3148327,"J. J. Copeland",s.n.,1953,8,27,"North America","United States of America","New Hampshire",,"Pinkham Notch",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772423,
09a6aed4-4087-4d01-8ede-14ee45d1de82,NY,PreservedSpecimen,3148329,"J. J. Copeland",54-20,1954,7,9,"North America","United States of America",Maine,,"Parlin Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772425,
cee8ee7d-84fd-4429-b719-f18f79874c82,NY,PreservedSpecimen,3148330,"J. J. Copeland",54-2,1954,7,6,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772426,
95a79a28-cd76-43e0-9575-77789515666a,NY,PreservedSpecimen,3148331,"C. R. Quillin",s.n.,1959,8,9,"North America","United States of America",Maine,"Cumberland Co.","Seven miles southwest of Oxford, at Great Oaks Group.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772427,
e892e949-92ab-4a2a-8208-2362c8b246cb,NY,PreservedSpecimen,3148332,"A. M. Ottley",1654,1923,9,11,"North America","United States of America","New Hampshire",,Jackson,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772428,
45c4c3d1-1224-44a8-8c13-5535bf83f10b,NY,PreservedSpecimen,3148333,"A. M. Ottley",3002,1927,7,9,"North America","United States of America",Vermont,,"Base of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772429,
750c0e09-8eab-49d1-a498-c708de43e09c,NY,PreservedSpecimen,3148334,"K. M. Wiegand",81,1909,7,29,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772430,
9555c6d6-77ff-4c0e-b576-31ea50ae2b44,NY,PreservedSpecimen,3148335,"A. M. Ottley",3193,1928,5,30,"North America","United States of America",Massachusetts,,"Mt. Toby",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772431,
7fd2ba2a-2b5f-4cf9-91b6-252bde60115d,NY,PreservedSpecimen,3148336,"M. L. Fernald",214,1893,8,7,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772432,
70651d3e-c9bf-4153-999b-531f0778d716,NY,PreservedSpecimen,3148337,"M. L. Fernald",214,1893,8,7,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772433,
fbe609a4-5ff4-4ab7-8ec9-5ff6fb53345a,NY,PreservedSpecimen,3148340,"R. C. Friesner",7746,1934,8,21,"North America","United States of America",Maine,,"Near summit of ragged Mt. Kuxco",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772436,
b5293743-7671-48ce-b1aa-04f085bac789,NY,PreservedSpecimen,3148341,"R. C. Friesner",10228,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Woods bordering Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772437,
3166c62c-b4b9-49ad-8218-595cd6e9cdfa,NY,PreservedSpecimen,3148342,"E. M. Kittredge",s.n.,1933,6,22,"North America","United States of America",Vermont,,"Woods near Lunenberg",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772438,
b92b1c3d-1f87-464f-a51d-2a3ad3e609dc,NY,PreservedSpecimen,3148343,"L. W. Riddle",s.n.,1915,7,18,"North America","United States of America","New Hampshire",,"North Sutton",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772439,
1731408f-5a28-4d73-a96f-01e4d3ca1b9b,NY,PreservedSpecimen,3148344,"W. J. Davidson",s.n.,1867,9,,"North America","United States of America",Maine,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772440,
92188d92-fddd-4f94-bcdb-d4c0a061fe74,NY,PreservedSpecimen,3148345,"P. Majestyk",2577,2001,10,20,"North America","United States of America",Maine,"Hancock Co.","Off the side of trail leading to summit of Mt. Champlain, near the summit",,,44.35,-68.2,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772441,
ab575562-9d36-43bf-a669-33347a07ce95,NY,PreservedSpecimen,3148346,"J. J. Copeland",54-96,1954,7,19,"North America","United States of America","New Hampshire",,"Hudsonian summit, Pack Monadnock.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772442,
261597ab-1519-4913-92f3-dd7043cbb37b,NY,PreservedSpecimen,3148347,"W. Fertig",13487,1993,4,30,"North America","United States of America",Connecticut,"Hartford Co.","North Granby, Mountain Rood woodlot, ca 1/8 mile W of junction with Route 189.",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772443,
b4598a48-ec24-4dcd-bcba-ff367cae5d28,NY,PreservedSpecimen,3148348,"H. M. Denslow",s.n.,1917,10,9,"North America","United States of America",Connecticut,"Hartford Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772444,
80baf607-98cf-4940-b2eb-51bf7c3a46fa,NY,PreservedSpecimen,3148349,"H. M. Denslow",s.n.,1938,5,2,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772445,
8ab0165a-3b2e-4bef-8c9c-299b8e111e9b,NY,PreservedSpecimen,3148350,"H. M. Denslow",s.n.,1938,4,28,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772446,
a45c253d-f189-49cd-9b0a-7d7993875988,NY,PreservedSpecimen,3148351,"J. T. Enequist",211,1920,8,8,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772447,
ef707b29-de20-48a0-9633-534e17fde467,NY,PreservedSpecimen,3148352,"S. Flowers",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772448,
8b2d2cb8-d807-47b4-86d2-7a6ffafd0483,NY,PreservedSpecimen,3148353,"Collector unspecified",s.n.,1927,10,26,"North America","United States of America",Massachusetts,,"At edge of Mud Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772449,
ea86c92a-2e35-4a22-acd6-81f7d5e80278,NY,PreservedSpecimen,3148356,"J. M. Coulter",s.n.,1875,,,"North America","United States of America","New York","Dutchess Co.",Hoysradt,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772452,