﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1cf24cf-74b2-42e0-99e7-0542b271ead7,NY,PreservedSpecimen,534423,"S. Flowers",9806,1964,8,22,"North America","United States of America",Colorado,"Douglas Co.","Rampart Range, Devils Head",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275395,
66a8ad1a-fe58-49c1-bbd9-f71cc6448f73,NY,PreservedSpecimen,534430,"F. A. MacFadden",8003,1929,4,13,"North America","United States of America",Arizona,,"Bright Angel Trail, Grand Canyon",,,36.082,-112.125,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373675,
b4258f8d-a03d-4772-b71c-77972a623a01,NY,PreservedSpecimen,534438,"A. J. Grout",,1914,7,9,"North America","United States of America",Colorado,"Gilpin Co.","Near Tolland",2743.2,3048,39.907,-105.587,"Georeferencing Quick Reference Guide, Version 2012",2969,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373676,
e5675294-4c86-473a-8bb1-76714264ce34,NY,PreservedSpecimen,534439,"T. S. Brandegee",38,1874,,,"North America","United States of America",Colorado,,"Southern Colorado. Collected mostly within 100 miles of Canyon City",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373677,
8eb47763-2851-44a3-aa24-a68f9a4ab011,NY,PreservedSpecimen,534431,"T. J. Smith",,1945,5,8,"North America","United States of America",Arizona,"Gila Co.","Between Heigler Creek and Tonto Creek, at Turkey Point",2164.1,2164.1,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373678,
88691ccf-bd48-44eb-b24b-785d40f4794f,NY,PreservedSpecimen,534432,"I. M. Haring",3696,1944,9,29,"North America","United States of America",,,"Grand Canyon National Park. North Rim. Lower Neil Spring",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373679,
22cb23f1-adcc-40d3-a4dd-333d0f1aa537,NY,PreservedSpecimen,534433,"T. J. Smith",,1945,5,7,"North America","United States of America",Arizona,"Gila Co.","Heigler Creek at Gillette Ranch",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373680,
ec4e945c-a3af-4194-87cb-d3d1dab4b7e2,NY,PreservedSpecimen,534434,"T. J. Smith",,1945,5,7,"North America","United States of America",Arizona,"Gila Co.","Heigler Creek at Gillette Ranch",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373681,
37ab3393-9c8e-4cb1-ae5c-6a5d4ef27cce,NY,PreservedSpecimen,534435,"T. J. Smith",,1945,5,8,"North America","United States of America",Arizona,"Gila Co.","Between Heigler Creek and Tonto Creek, at Turkey Point",2164.1,2164.1,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373682,
17ace8b6-7167-4041-a522-601ae6dd8868,NY,PreservedSpecimen,534440,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373685,
8d50f82a-3f82-4267-9cfc-bea11c1a4745,NY,PreservedSpecimen,534441,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373686,
502e5671-f709-4de5-93f4-15f69572c744,NY,PreservedSpecimen,534422,"J. A. McCleary",,,,,"North America","United States of America",Arizona,"Coconino Co.","Beit Ranch, Humphrey Mts.",2865.1,2865.1,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275394,
570c4bd0-f80a-4681-8c2f-32dc6cbd9feb,NY,PreservedSpecimen,534426,"W. A. Weber",B35817,1970,5,6,"North America","United States of America",Colorado,"Boulder Co.","Boulder Canyon, 1.5 miles above and west of Boulder Falls, at the upper part of ""The Narrows""",2286,2286,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275396,
f1c0cfd4-1c7d-4cd5-8b2e-33789a4a95dc,NY,PreservedSpecimen,534444,"R. S. Williams",285,1895,9,5,"North America","United States of America",Montana,,"Rocky Mts. Columbia Falls",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373688,
91876bd3-e978-4b73-a738-504dd18f76cb,NY,PreservedSpecimen,534443,"R. S. Williams",360,1895,10,21,"North America","United States of America",Montana,,"Rocky Mts. Columbia Falls",1524,1524,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373687,
ada79ece-4098-45d7-9120-c81b9ed26680,NY,PreservedSpecimen,534427,"R. S. Williams",360a,1895,10,21,"North America","United States of America",Montana,,"Rocky Mountains. Columbia Falls",1524,1524,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275393,
893782d3-6c83-4d8d-bc63-eae13679152d,NY,PreservedSpecimen,534428,"G. J. Ikenberry",578,1937,11,3,"North America","United States of America","New Mexico","Torrance Co.","McKinley Ranch, Mountainair",,,34.5203,-106.243,"Georeferencing Quick Reference Guide, Version 2012",5479,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373674,
3ac29f94-f3c6-4534-9367-919ee5ec1cc4,NY,PreservedSpecimen,534436,"G. J. Ikenberry",578,1937,11,3,"North America","United States of America","New Mexico","Torrance Co.","McKinley Ranch, Mountainair",,,34.5203,-106.243,"Georeferencing Quick Reference Guide, Version 2012",5479,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373683,
1c0fcf0f-09b9-4d7f-9769-d3fe48e3ae64,NY,PreservedSpecimen,534437,"G. J. Ikenberry",578,1937,11,3,"North America","United States of America","New Mexico","Torrance Co.","McKinley Ranch, Mountainair",,,34.5203,-106.243,"Georeferencing Quick Reference Guide, Version 2012",5479,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373684,
91261510-3af1-436d-a28c-46ecc8458be6,NY,PreservedSpecimen,534425,"F. J. Hermann",17724,1962,8,3,"North America","United States of America",Wyoming,"Albany Co.","Southeastern Wyoming. Libby Creek Trailer Campground, Medicine Bow Mts., 2 miles W. Centennial",2438.4,2438.4,41.3204,-106.172,"GEOLocate Web Application",8811,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275392,
5d101825-0bf8-4a29-b970-cf51f5a1f7a0,NY,PreservedSpecimen,534442,"L. F. Henderson",3988,1895,8,29,"North America","United States of America",Idaho,,"Near [Salmon?]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373689,
