﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3880037b-a665-4385-8d82-4d5295eb370e,NY,PreservedSpecimen,1624715,"J. A. Shafer",8719,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, Oriente [woods and thickets]",660,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847273,
8f9915fe-8aca-499f-86f9-6afd286c3236,NY,PreservedSpecimen,1624716,"H. von Tuerckheim",3368,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1190,1190,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847276,
619fe6db-13cb-4737-9377-756f2cf6a1a0,NY,PreservedSpecimen,1624717,"E. L. Ekman",13919,1929,10,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Constanza, in Ciénaga de Los Hoyos.",1200,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847277,
a6898c94-a2d7-4cae-aa17-f327d59b0494,NY,PreservedSpecimen,1624718,"E. L. Ekman",13700,1929,10,7,"West Indies","Dominican Republic",Azua,,"Cordillera Central, Valle del Yaque, moist places.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847278,
0fbb2a02-7eef-4126-b31c-b9ec0c28f06b,NY,PreservedSpecimen,3583438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896069,
eeec8ede-12b5-4384-9252-ef245e5605c4,NY,PreservedSpecimen,3583439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896070,
add5fedc-47f7-4090-8ddf-e57204b2c4c7,NY,PreservedSpecimen,3583440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896071,
80ae73f1-19d0-4ebf-b9a9-25fd59120fa3,NY,PreservedSpecimen,3583441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896072,
476d64f9-eaf0-432f-b317-a940e22476dd,NY,PreservedSpecimen,3583442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896073,
1a59254a-bbef-4b53-b6ed-a373cfa040f1,NY,PreservedSpecimen,3583443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896074,
e863dc5b-34e5-4a62-90f7-2b70bf411480,NY,PreservedSpecimen,3583444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896075,
2aaae9d6-46a4-4b2f-92a3-534208c15e0f,NY,PreservedSpecimen,3583445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896076,
8f62b855-1075-4007-b825-9a7f40c168d7,NY,PreservedSpecimen,3583446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896077,
998ddf59-273c-40c7-ad2f-8fff9b0e7d56,NY,PreservedSpecimen,3583447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896078,
b3d62d7d-4c9c-4e89-8435-dcb71b0b2016,NY,PreservedSpecimen,3583448,"H. E. Ahles",31978,1957,7,20,"North America","United States of America","South Carolina","Dorchester Co.","Four Holes Swamp on County Route #56 (west of Ridgeville)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896079,
fce571d1-3fd8-43af-939a-5aa16479dacf,NY,PreservedSpecimen,1624719,"A. H. Liogier",16096,1969,9,24,"West Indies","Dominican Republic","La Vega",,"La Culata, Constanza.",1350,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847279,
f13e834a-e385-4ffe-be90-eb7fcf24a2cf,NY,PreservedSpecimen,04969581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,calycina,,"Sabatia calycina (Lam.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007960,http://sweetgum.nybg.org/images3/4129/333/04969581.jpg
