﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38db1764-c83e-46e3-85ab-9d8c1c91fdb7,NY,PreservedSpecimen,42167,"J. B. Walker",865,1994,8,2,"North America","United States of America",California,"Plumas Co.","5km NW of Quincy, on N edge of Smith Lake",1500,1500,39.98,-120.95,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,velutinus,"Ceanothus velutinus Douglas ex Hook. var. velutinus",,"N. C. Goldstein",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291137,
b823972a-507b-4e15-89e0-8f384240e75a,NY,PreservedSpecimen,01001922,"R. J. Davis",1315,1939,7,14,"North America","United States of America",Idaho,"Cassia Co.","Mt. Harrison",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,"A. Cronquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201483,
ba71c183-fa1c-4935-bce2-9caba3b938e1,NY,PreservedSpecimen,01001923,"R. J. Davis",4633,1946,6,25,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain, about 20 miles southeast of Jordan Valley, Oregon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201484,
cc52e267-78d3-4fb1-bbd1-2dd26a0198e1,NY,PreservedSpecimen,01001926,"A. Davis",202,1997,9,12,"North America","United States of America",Idaho,"Franklin Co.","Caribou National Forest, Highway 36 northeast of Preston to Copenhagen Basin Road approximately 2.5 miles up toward Copenhagen Basin",2530,2530,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201514,
4c90dbb3-357d-4802-b9b2-f9309f4119de,NY,PreservedSpecimen,01001927,"A. W. Collotzi",659,1966,6,1,"North America","United States of America",Idaho,"Elmore Co.","Growing 23 miles northeast of Mountain Home along Idaho 68",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201515,
ac34510e-7032-4a5e-a004-cc6e4d5966c7,NY,PreservedSpecimen,01001928,"J. F. Smith",5156,2004,6,24,"North America","United States of America",Idaho,"Bannock Co.","Left Fork of Cherry Creek, Caribou National Forest",1768,1853,42.3031,-112.137,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201516,
ac130363-bb14-496a-968d-06f2dc0f7783,NY,PreservedSpecimen,01001929,"J. F. Smith",5748,2005,6,27,"North America","United States of America",Idaho,"Cassia Co.","Off of highway G3",2138,2138,42.1724,-114.276,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201517,
4c01a1e5-0716-4146-8766-62465f0c14bc,NY,PreservedSpecimen,01001930,"A. I. Mulford",285,1898,8,10,"North America","United States of America",Utah,,"Wahsatch Divide",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201518,
7d7bc91c-8959-4a0f-98c6-09a39ee68165,NY,PreservedSpecimen,01001931,"H. D. House",5052,1912,9,25,"North America","United States of America",Utah,,"Immigration Gap near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201519,
89ed983d-abb4-441e-ad04-7101d868c6ac,NY,PreservedSpecimen,01001932,"F. E. Leonard",114,1885,7,11,"North America","United States of America",Utah,,"City Creek Cañon. Side of ridge.",1829,2438,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201520,
6879d833-eff0-4fe8-933d-254c026aa20b,NY,PreservedSpecimen,01001933,"L. N. Goodding",1122,1902,6,16,"North America","United States of America",Utah,,"Provo, Wasatch Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201521,
8d142fc1-c5cf-40c3-8c95-29e29dd265f0,NY,PreservedSpecimen,01001936,"K. S. Erdman",339,1959,8,,"North America","United States of America",Utah,"Utah Co.","Mount Timpanogos, Wasatch Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201524,
f4cefcd0-8a17-4d8e-a559-81e64f97abdb,NY,PreservedSpecimen,01001937,"J. D. Brotherson",76,1964,7,15,"North America","United States of America",Utah,"Wasatch Co.","South-facing slope of Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201525,
8456d506-df29-42f6-8695-61008e92021a,NY,PreservedSpecimen,01001938,"A. C. Blauer",91,1964,7,15,"North America","United States of America",Utah,"Wasatch Co.","South-facing slope of Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201526,
adb3979c-b371-4c77-8100-a33de5421da6,NY,PreservedSpecimen,01001939,"G. I. Baird",235,1983,9,16,"North America","United States of America",Utah,"Wasatch Co.","Daniels Canyon, mile marker 30 Hwy 40, creek side",2134,2134,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201527,
e99e95b3-cb0e-437e-9a0a-1cfff517107e,NY,PreservedSpecimen,01001940,"E. M. Hall",s.n.,1919,7,27,"North America","United States of America",Utah,,"North slope below Station Grounds",2591,2591,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201528,
ccce3d13-47d3-4779-8c94-22ba377763c0,NY,PreservedSpecimen,01001941,"S. L. Welsh",6355,1967,7,12,"North America","United States of America",Utah,"Utah Co.","Ca. 2 miles west of divide between American Fork and Snake Creek Canyons",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201529,
4bb3f5bc-8970-4151-a663-c1252b2aaf3b,NY,PreservedSpecimen,01001942,"S. L. Welsh",6314,1967,7,5,"North America","United States of America",Utah,"Summit Co.","In Gardners Fork of Weber River, south of Holiday Park",,,40.764,-111.018,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201530,
4e37c330-eef5-4af0-a523-2ea0c16f36c5,NY,PreservedSpecimen,01001943,Passey,20,1935,6,18,"North America","United States of America",Utah,"Cache Co.","West Hodges",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201531,
8e615e8c-a100-4231-a4aa-b0dc484925cf,NY,PreservedSpecimen,01001944,"S. Woolley",W-33,1941,8,26,"North America","United States of America",Utah,,"Mill ""D"" South Fork. Wasatch National Forest",2560,2560,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201532,
dbed75c1-5bd0-47a7-824f-dff8a3682a90,NY,PreservedSpecimen,01001945,"E. J. Neese",9548,1980,8,10,"North America","United States of America",Utah,"Salt Lake Co.","South side of Lookout Peak, 18 miles north of Salt Lake City",2438,2438,41.0216,-111.891,"GEOLocate Web Application",35736,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201533,
e51c11d4-22ba-4d0e-b536-39978b2fcca2,NY,PreservedSpecimen,01001948,"A. Taye",514,1979,6,15,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, Davenport Canyon",2073,2073,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201536,
a971da27-c3bd-4970-94f3-9dded9b762e3,NY,PreservedSpecimen,01001949,"D. Griffiths",335,1901,7,,"North America","United States of America",Nevada,,"Summit Lake, Northern Nevada",,,41.5151,-119.06,"Georeferencing Quick Reference Guide, Version 2012",2072,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201537,
37da8108-2cfd-4e1a-8207-ba131033a01f,NY,PreservedSpecimen,01001950,"D. Griffiths",230,1901,7,,"North America","United States of America",Nevada,,"Pine Forest Mountains, Northern Nevada",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201538,
06924e4d-e7fa-4ffc-990a-f947e4e8d939,NY,PreservedSpecimen,01001951,"P. Train",498,1937,7,22,"North America","United States of America",Nevada,"Humboldt Co.","Buckskin mine and Buckskin Peak region about 10 miles north of Canyon Creek Summit, Santa Rosa Range",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201539,
11b006e1-2793-409c-ba44-280de03ea76b,NY,PreservedSpecimen,01001952,"P. Train",3303,1939,7,10,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Northwest end of Marlette Lake Shore, Sierra Nevada Range, at Virginia City Water Co. Dam",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201540,
6c25aa00-a9b1-4c3f-bf1e-b51af0a4cd05,NY,PreservedSpecimen,01001953,"P. H. Raven",13441,1958,6,24,"North America","United States of America",Nevada,"Elko Co.","Angel Lake, East Humboldt Mountains",2987,2987,41.0264,-115.101,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201541,
85a6ad82-e8bb-4c51-a93d-6b4c7b35128d,NY,PreservedSpecimen,01001954,"R. Walts",7,1937,6,23,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Willis Creek, next to forest boundary",2134,2134,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201542,
936d6e54-73d0-4c90-9099-d10e8c3d259f,NY,PreservedSpecimen,01001955,"M. J. Williams",74-402-4,1974,8,21,"North America","United States of America",Nevada,"Washoe Co.","Northwest of Peavine Peak, Peavine Mountain",2073,2073,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201543,
3880881f-4b04-4446-a577-73fb448d945b,NY,PreservedSpecimen,01001957,"M. E. Jones",1603,1880,7,17,"North America","United States of America",Utah,,"City Creek Canon",2225,2225,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201545,
2b32a1ae-5dd6-481b-996a-c4849ce589ef,NY,PreservedSpecimen,01001958,"M. E. Jones",1603,1880,7,17,"North America","United States of America",Utah,,"City Creek Canon",2225,2225,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201546,
58e26cd5-ab1b-4a11-8f8e-24f6fea2fbe3,NY,PreservedSpecimen,01001959,"M. E. Jones",1603,1880,7,17,"North America","United States of America",Utah,,"City Creek Canon",2225,2225,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201547,
10e12ae2-a70d-4c43-90f7-4040f5e08947,NY,PreservedSpecimen,01001960,"M. E. Jones",1603,1880,7,17,"North America","United States of America",Utah,,"City Creek Canon",2225,2225,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201548,
afe0f18c-a603-4e28-b264-483dd091b0d9,NY,PreservedSpecimen,01001961,"M. E. Jones",s.n.,1896,6,30,"North America","United States of America",Utah,"Salt Lake Co.","Lake Blanche",3048,3048,40.6051,-111.693,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201549,
415e82c4-609d-4508-8d09-4a93cf745c21,NY,PreservedSpecimen,01001962,"M. E. Jones",5582,1894,7,3,"North America","United States of America",Utah,,Provo,2438,2438,40.2338,-111.659,"GEOLocate Web Application",11034,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201550,
bd3f4441-24d5-432e-863f-a57cc1d8127f,NY,PreservedSpecimen,01001963,"M. Honer",285,2000,6,14,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Alpers Canyon: Along FS Rd. 2S04, above big switchbacks",2439,2439,37.778,-118.943,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201551,
510790f5-a69b-4093-b4af-5c4b38c57885,NY,PreservedSpecimen,01001964,"M. Honer",342,2000,7,17,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Slopes below (SE) of South Bald Mountain Peak. Near last rocky outcrop overlooking Long Valley.",2683,2683,37.7694,-118.884,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201552,
df3af075-8572-4844-a0ec-db78935705c4,NY,PreservedSpecimen,01001965,"M. Honer",1230,2001,7,22,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Crestview area; hilltop appx. 1 mile ENE from Crestview, dropping off sharply south to Deadman Creek",2530,2530,37.7607,-118.967,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203152,
8eb39c5f-6f29-4b0e-a3fc-34a33838e9f9,NY,PreservedSpecimen,01001966,"D. E. Breedlove",62681,1986,6,6,"North America","United States of America",California,"Mono Co.","Sweetwater Canyon, east slope of Sweetwater Mountains",2100,2700,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203153,
bc46fca1-5646-4367-904d-76d115360893,NY,PreservedSpecimen,01001967,"R. Foster",6852,1978,7,6,"North America","United States of America",Idaho,"Power Co.","Ca. 0.5 mile northwest of junction of Big, Knox, and Bull Canyons",2377,2377,42.47,-112.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203154,
f3b4b631-d09a-424d-b31a-c4d1684e5682,NY,PreservedSpecimen,01001968,"R. Foster",7146,1978,8,8,"North America","United States of America",Idaho,"Caribou Co.","Gooding Canyon, 4 miles northeast of US-30 North",1768,1768,42.81,-112.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203155,
dc4106af-b299-489c-81df-5aea902abf70,NY,PreservedSpecimen,01001969,"S. L. Welsh",17290,1978,7,5,"North America","United States of America",Idaho,"Oneida Co.","Bannock-Oneida MFP, ca. 15 miles ESE of Rockland",1524,1524,42.5,-112.66,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203156,
9af42bf6-6935-49df-8606-7e5273acfe2c,NY,PreservedSpecimen,01001970,"L. M. Shultz",2676,1978,7,2,"North America","United States of America",Idaho,"Bear Lake Co.","Preuss Range, Caribou Forest, ridge above Montpelier Creek just west of Whiskey Flat",2377,2377,42.44,-111.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203157,
de8f842d-eba7-49d8-959f-f2614bf146ce,NY,PreservedSpecimen,01001971,"N. H. Holmgren",3487,1969,6,8,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Peak area, Pole Canyon, near Pole Spring, 44 airline miles southeast of Burley",1981,1981,42.14,-113.11,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203158,
20263653-1d83-47f1-82c5-8f1f1a939742,NY,PreservedSpecimen,01001972,"N. H. Holmgren",4407,1970,7,11,"North America","United States of America",Idaho,"Bear Lake Co.","Aspen Range, canyon north of Georgetown Canyon, summit (near Caribou County line)",2195,2195,42.55,-111.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203159,
fcca71da-db88-4a1a-b002-bfb254cffa5d,NY,PreservedSpecimen,01001973,"N. H. Holmgren",5595,1971,7,23,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Jensen Creek road, 2.5 miles above (northwest of ) McCoy Creek road, 9.5 airline miles south of Palisades Dam",1920,1920,43.2,-111.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203160,
5eddb169-65d5-4c9c-8f71-77bdcddf7777,NY,PreservedSpecimen,01001975,"B. Rogers",1172,1978,7,4,"North America","United States of America",Nevada,"Washoe Co.","North side of Catnip Mountain, 2.5 air miles southeast of Rock Spring",2073,2073,41.88,-119.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203727,
afac5167-5ee1-4caf-b4b2-c87c2483133a,NY,PreservedSpecimen,01001976,"O. Davis",s.n.,1975,6,25,"North America","United States of America",Nevada,"Elko Co.","Davis Meadow collection site",2164,2164,41.86,-114.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203728,
665cc02b-ff7f-4eb9-9dfe-0000ad247848,NY,PreservedSpecimen,01001977,"N. H. Holmgren",9557,1980,7,7,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, back of Rock Creek Canyon, 19 km (12 mi) airline distance north of Gerlach",2130,2130,40.82,-119.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203729,
d6bac482-6814-46fe-b9fc-7634252c933d,NY,PreservedSpecimen,01001978,"J. Bair",102,1996,7,5,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Mill Canyon on west side of range, 1.5 miles east of junction with Pine Nut Road",2316,2316,38.83,-119.54,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203730,
0cd502a6-05d8-43b2-967f-5b186720730f,NY,PreservedSpecimen,01001979,"M. J. Williams",78-191,1978,7,1,"North America","United States of America",Nevada,"Elko Co.","Harrison Pass, Ruby Mountains. 0.4 mile west ot the Pass.",2195,2195,40.32,-115.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203731,
077f9e68-6ccb-45aa-a83a-dba82dc2189d,NY,PreservedSpecimen,01001980,"M. J. Williams",80-214-9,1980,7,18,"North America","United States of America",Nevada,"Elko Co.","East side of the Independence Range, near McAfee Peak",2957,2957,41.52,-115.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203732,
013d90fc-5908-4a98-b7ac-1d1ff20771ef,NY,PreservedSpecimen,01001981,"A. P. Pinzl",13008,1998,7,15,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Charleston/Jarbidge road, 1.4 road miles southwest of Camp Draw turnoff",2286,2286,41.75,-115.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203733,
c06195a4-238d-415b-90ee-fad9caf6c689,NY,PreservedSpecimen,01001982,"A. P. Pinzl",13022,1998,7,16,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, across from entry road into Big Bend campground",2134,2134,41.76,-115.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203734,
06889ee0-a496-44a9-9043-90d8db43f98c,NY,PreservedSpecimen,01081604,"N. H. Holmgren",15590,2007,6,14,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Copenhagen Basin Road, just beyond a switchbank, near the Franklin County line",2320,2320,42.3583,-111.555,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,velutinus,"Ceanothus velutinus Douglas ex Hook. var. velutinus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208344,