﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8f3b0af-316b-47cc-bbb0-29ac5b74e0b0,NY,PreservedSpecimen,596315,"S. Anderson",s.n.,1952,7,19,"North America",Mexico,Coahuila,,"2 miles W Jiménez.  Limestone outcrop at edge of Río San Diego.",259,259,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827345,
7b703939-69e7-411b-9bc0-ec855263b5af,NY,PreservedSpecimen,596308,"R. Baker",s.n.,1953,7,23,"North America",Mexico,Oaxaca,,"Tutla.  [Cuicatlán].",1996,1996,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827454,
72cb1a81-d15e-4f0c-a9e8-be360cc28eea,NY,PreservedSpecimen,596310,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827455,
2cb07251-cfe9-459e-9062-ae5d0fed39f3,NY,PreservedSpecimen,596305,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827456,
dd1bcaab-da53-4f29-850b-d28b096eb010,NY,PreservedSpecimen,596306,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827457,
306100d3-a0a3-47d8-9b84-b9dc42d7bdbf,NY,PreservedSpecimen,596296,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827458,
aecd9298-c2fc-455f-ab0a-76e9a2933833,NY,PreservedSpecimen,596302,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827460,
0a3831b7-5a8f-4f8a-8261-15bf8aa804bf,NY,PreservedSpecimen,596301,"G. Nicolas",3,1909,7,11,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827461,
e13b7329-c00d-4661-9e19-50a15dbeb04d,NY,PreservedSpecimen,596300,"C. R. Barnes",668,1908,11,,"North America",Mexico,Veracruz,,"Walls of Lost River sink, Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827463,
56b64636-8142-4a6b-97f1-e855f763f26d,NY,PreservedSpecimen,596304,"C. R. Barnes",507,1908,10,,"North America",Mexico,Puebla,,"Honey Station.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827471,
e94a6b21-842c-4060-a200-4ca9e48bff00,NY,PreservedSpecimen,596329,"D. Richards",765,1940,2,1,"North America",Mexico,,,"In University of Chicago Greenhouse  (Originally brought from Mexico by Dr. W. J. G. Land).",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827728,
7e056762-cb57-490e-9b1f-cdec9438fc1c,NY,PreservedSpecimen,596330,"W. Stone",114,1890,3,27,"North America",Mexico,,,"Town of Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827729,
003844ff-b132-4878-b134-bcf630dbe475,NY,PreservedSpecimen,596299,"C. Conzatti",4620,1925,5,4,"North America",Mexico,Oaxaca,,"San Agustín Etla.  Distrito de Etla.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827731,
cac9eede-cec8-4cd2-88ed-21bfd8b0a762,NY,PreservedSpecimen,596325,"W. Stone",115,1890,3,27,"North America",Mexico,,,"Town of Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827742,
999ccd00-af4e-4a38-90cc-38eaf0c1a0b2,NY,PreservedSpecimen,596324,"Collector unspecified",s.n.,,,,"North America",Mexico,,,"Town of Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827743,
e6134b6f-10fd-4b89-a290-1e0a5f4423a1,NY,PreservedSpecimen,596313,"H. von Türckheim",s.n.,1892,2,,"Central America",Guatemala,"Alta Verapaz",,Coban.,1810,1810,15.4708,-90.3714,,5000,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827749,
10d92987-e632-4161-8aa3-523dfd937630,NY,PreservedSpecimen,596314,"G. Arsène",s.n.,1906,11,,"North America",Mexico,Puebla,,"Bords de l'Aleseca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827751,
4cff4657-16b8-4ae2-8274-55d2cbe1bf31,NY,PreservedSpecimen,596319,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827753,
58d442eb-3ed1-4320-ba46-83a230203158,NY,PreservedSpecimen,1832886,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032190,
8e49d6a2-a4f7-4fe3-8145-e7284630849b,NY,PreservedSpecimen,596323,"R. L. McGregor",915,1963,7,18,"North America",Mexico,"San Luis Potosí",,"11 miles Xilitla Road.",914,914,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827340,"http://sweetgum.nybg.org/images3/195/434/h-067.0-00596323-01.jpg | http://sweetgum.nybg.org/images3/195/435/h-067.0-00596323-02.jpg"
fdbf6693-bad6-4b51-a8ba-9574b852677b,NY,PreservedSpecimen,596294,"R. L. McGregor",788,1963,7,16,"North America",Mexico,"San Luis Potosí",,"4 miles E Ciudad del Maíz, Hwy. 80.",1372,1372,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827343,"http://sweetgum.nybg.org/images3/195/375/h-067.0-00596294-01.jpg | http://sweetgum.nybg.org/images3/195/376/h-067.0-00596294-02.jpg"
73103e06-8ca2-47c4-930a-fb8c32139a8a,NY,PreservedSpecimen,596295,"R. L. McGregor",732,1963,7,14,"North America",Mexico,"San Luis Potosí",,"10 miles E San Luis Potosí, Hwy 86.",1966,1966,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827344,"http://sweetgum.nybg.org/images3/195/377/h-067.0-00596295-01.jpg | http://sweetgum.nybg.org/images3/195/378/h-067.0-00596295-02.jpg"
d25e84dd-bd96-4667-b852-c345db4a862a,NY,PreservedSpecimen,596316,"R. L. McGregor",5316,1952,1,1,"North America",Mexico,"San Luis Potosí",,"Just below Waterfall near El Salto.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827346,"http://sweetgum.nybg.org/images3/195/420/h-067.0-00596316-01.jpg | http://sweetgum.nybg.org/images3/195/421/h-067.0-00596316-02.jpg"
8ef652a1-4a70-47ba-a5a8-a20ebfe7aa0b,NY,PreservedSpecimen,596317,"R. L. McGregor",5306,1951,12,28,"North America",Mexico,"San Luis Potosí","Tamuín Mun.","River bank at S edge of town.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827347,"http://sweetgum.nybg.org/images3/195/422/h-067.0-00596317-01.jpg | http://sweetgum.nybg.org/images3/195/423/h-067.0-00596317-02.jpg"
e760719c-ed1c-4535-a710-d996cd36679a,NY,PreservedSpecimen,596303,"C. R. Barnes",544,1908,10,,"North America",Mexico,Puebla,"Teziutlán Mun.","Banks along Avenida Hidalgo & path to barranca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827465,"http://sweetgum.nybg.org/images3/195/391/h-067.0-00596303-01.jpg | http://sweetgum.nybg.org/images3/195/392/h-067.0-00596303-02.jpg | http://sweetgum.nybg.org/images3/195/393/h-067.0-00596303-03.jpg"
35d7c038-5452-4c02-92da-caa1b6076681,NY,PreservedSpecimen,596328,"C. R. Barnes",553,1908,,,"North America",Mexico,Puebla,"Teziutlán Mun.","Banks along Avenida Hidalgo & path to barranca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827467,"http://sweetgum.nybg.org/images3/195/444/h-067.0-00596328-01.jpg | http://sweetgum.nybg.org/images3/195/445/h-067.0-00596328-02.jpg"
f48c6fa7-9ba6-4cdb-ac75-8ccac24943f8,NY,PreservedSpecimen,596320,"W. G. Farlow",18,1885,,,"North America",Mexico,Veracruz,"Córdoba Mun.",,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827760,"http://sweetgum.nybg.org/images3/195/428/h-067.0-00596320-01.jpg | http://sweetgum.nybg.org/images3/195/429/h-067.0-00596320-02.jpg"
31e27db9-7734-45d2-ac38-485c1618dfe4,NY,PreservedSpecimen,596307,"R. Baker",s.n.,1951,1,27,"North America",Mexico,Veracruz,"Fortín Mun.",,975,975,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827448,"http://sweetgum.nybg.org/images3/195/400/h-067.0-00596307-01.jpg | http://sweetgum.nybg.org/images3/195/401/h-067.0-00596307-02.jpg | http://sweetgum.nybg.org/images3/195/402/h-067.0-00596307-03.jpg"
86714add-e367-4a55-a980-6e1e05eb522b,NY,PreservedSpecimen,596309,"R. Baker",s.n.,1951,1,27,"North America",Mexico,Veracruz,"Fortín Mun.",,975,975,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827452,"http://sweetgum.nybg.org/images3/195/405/h-067.0-00596309-01.jpg | http://sweetgum.nybg.org/images3/195/406/h-067.0-00596309-02.jpg"
bf0d8a66-2d04-46c6-9fab-1ab2258de818,NY,PreservedSpecimen,596321,"D. E. Breedlove",68397,1988,5,19,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Paraje Ach'lum.",2740,2740,16.7739,-92.4461,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827336,"http://sweetgum.nybg.org/images3/195/430/h-067.0-00596321-01.jpg | http://sweetgum.nybg.org/images3/195/431/h-067.0-00596321-02.jpg"
5e4d2027-d4fc-4a80-87c9-93ad5bf5bf3e,NY,PreservedSpecimen,596292,"R. L. McGregor",807,1963,7,16,"North America",Mexico,"San Luis Potosí","El Naranajo Mun.","El Salto Falls, 7.5 miles N Hwy 80.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827341,"http://sweetgum.nybg.org/images3/195/371/h-067.0-00596292-01.jpg | http://sweetgum.nybg.org/images3/195/372/h-067.0-00596292-02.jpg"
f5ab7297-a8bb-460a-a1ac-110dd2c3bf0b,NY,PreservedSpecimen,596293,"R. L. McGregor",807,1963,7,16,"North America",Mexico,"San Luis Potosí","El Naranajo Mun.","El Salto Falls, 7.5 miles N Hwy 80.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827342,"http://sweetgum.nybg.org/images3/195/373/h-067.0-00596293-01.jpg | http://sweetgum.nybg.org/images3/195/374/h-067.0-00596293-02.jpg"
83b7754a-c181-4538-943b-26ed4b001cd1,NY,PreservedSpecimen,596326,"E. G. Britton",2243,1890,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827747,"http://sweetgum.nybg.org/images3/195/440/h-067.0-00596326-01.jpg | http://sweetgum.nybg.org/images3/195/441/h-067.0-00596326-02.jpg"
d08d8b79-bec3-4105-a607-648d04c19d8a,NY,PreservedSpecimen,1832897,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032217,http://sweetgum.nybg.org/images3/993/791/01832897.jpg
a2ebf87f-67f4-498c-bd8b-da8f4b87c235,NY,PreservedSpecimen,596322,"J. W. Grimes",2764,1985,4,13,"North America",Mexico,Puebla,,"Mpo. Xochitlán.  Arroyo Ateno, 15km al SE de Zapotitlán.",590,590,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827339,"http://sweetgum.nybg.org/images3/195/432/h-067.0-00596322-01.jpg | http://sweetgum.nybg.org/images3/195/433/h-067.0-00596322-02.jpg"
97924934-56ef-45a3-b313-9c6d7a9d5c7d,NY,PreservedSpecimen,596327,"F. Müller",2373,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827744,"http://sweetgum.nybg.org/images3/195/442/h-067.0-00596327-01.jpg | http://sweetgum.nybg.org/images3/195/443/h-067.0-00596327-02.jpg"
13d04e92-95bd-4dab-a6a1-c3f3b75c7936,NY,PreservedSpecimen,596311,"F. Müller",s.n.,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827748,"http://sweetgum.nybg.org/images3/195/410/h-067.0-00596311-01.jpg | http://sweetgum.nybg.org/images3/195/411/h-067.0-00596311-02.jpg"
ef27b4fe-743a-49c4-9591-9f87ec1bcd4f,NY,PreservedSpecimen,1832892,"G. P. DeWolf Jr.",132,1947,6,20,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","grouds of Interamerican Institute in Turrialba",3658,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032205,http://sweetgum.nybg.org/images3/993/786/01832892.jpg
02c11249-c990-4ca9-8ac1-7b29f49bc8cd,NY,PreservedSpecimen,1832901,"H. F. Pittier",12757,1928,1,28,"South America",Venezuela,Mérida,,"in streets",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032227,http://sweetgum.nybg.org/images3/993/795/01832901.jpg
272aad05-cf9c-4be4-a3f5-3bda1119a010,NY,PreservedSpecimen,1832890,"T. G. Yuncker",6539,1936,7,8,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032200,http://sweetgum.nybg.org/images3/993/784/01832890.jpg
583ed3ce-80df-4df0-8e7c-561f33e74a24,NY,PreservedSpecimen,1832887,"P. C. Standley",47826,1926,2,13,"Central America","Costa Rica",Alajuela,,"Viento Fresco",1600,1900,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032193,http://sweetgum.nybg.org/images3/993/781/01832887.jpg
22c542b5-67c3-48f6-a7d1-cfc279d7f6d1,NY,PreservedSpecimen,1832896,"J. M. Tucker",1010,1942,3,11,"Central America","El Salvador",Chalatenango,,"East side of Los Esesmiles.",2195,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032215,http://sweetgum.nybg.org/images3/993/790/01832896.jpg
e4548827-a70f-436a-9de4-f54ed13aae3f,NY,PreservedSpecimen,1832888,"P. C. Standley",64635,1939,2,6,"Central America",Guatemala,Sacatepéquez,,"along Río Guacalate, northwest of Antigua",1620,1710,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032196,http://sweetgum.nybg.org/images3/993/782/01832888.jpg
8f86ec13-7886-4991-8f42-5afd986cc3c4,NY,PreservedSpecimen,1832899,"T. G. Yuncker",6539,1936,7,8,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032222,http://sweetgum.nybg.org/images3/993/793/01832899.jpg
059b2077-7ec2-4f53-9ba1-8aeffd62c7d4,NY,PreservedSpecimen,01832885,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,"island of Trinidad",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032177,http://sweetgum.nybg.org/images3/993/779/01832885.jpg
cb87f6f9-f5c7-45f0-a187-e929a4ce95ca,NY,PreservedSpecimen,596318,"R. L. McGregor",8017,1953,12,23,"North America",Mexico,"San Luis Potosí",,"10 miles SW of Valles.  Banks of Río Santa María.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827348,"http://sweetgum.nybg.org/images3/195/424/h-067.0-00596318-01.jpg | http://sweetgum.nybg.org/images3/195/425/h-067.0-00596318-02.jpg"
6de73c9a-a02d-4dd3-ad9a-ef3ce85bcd76,NY,PreservedSpecimen,1832898,"R. E. Schultes",12032,1951,4,,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Cerro de la Muerte.",3505,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032219,http://sweetgum.nybg.org/images3/993/792/01832898.jpg
961a53aa-378c-4645-b305-c89f6f0e2598,NY,PreservedSpecimen,1832891,"W. R. Maxon",489,1906,5,6,"Central America","Costa Rica",,,"Vicinity of La Palma",1450,1550,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032203,http://sweetgum.nybg.org/images3/993/785/01832891.jpg
e6aead6f-36e6-419d-a4c4-74510402410e,NY,PreservedSpecimen,1832895,"P. C. Standley",21753,1922,3,2,"Central America","El Salvador","San Vicente",,"Vicinity of San Vicente.",350,500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032212,http://sweetgum.nybg.org/images3/993/789/01832895.jpg
6375012e-d1c4-471e-a334-13e0a9beaf23,NY,PreservedSpecimen,1832894,"R. T. Clausen",6210,1943,10,7,"Central America","El Salvador","Santa Ana",,"16 km. south of Santa Ana.",1200,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032210,http://sweetgum.nybg.org/images3/993/788/01832894.jpg
918ede92-0f3c-482c-98ab-0c1441b55c5e,NY,PreservedSpecimen,1832889,"D. Richards",2864,1974,1,21,"Central America",Guatemala,"Alta Verapaz",,"Wooded bank of Rio Coban, 5 km NE of Coban.",1300,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032198,http://sweetgum.nybg.org/images3/993/783/01832889.jpg
d0dfab6c-0079-468a-b8d7-60c47ba91dda,NY,PreservedSpecimen,1832900,"M. J. Lyon",69,1992,2,27,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Monteverde. Pacific Slope. Cerro Amigos.",1800,1842,10.32,-84.8,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032224,http://sweetgum.nybg.org/images3/993/794/01832900.jpg
