﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0702dd7-fc16-4192-9e5b-f36044a87b63,NY,PreservedSpecimen,3973016,LeDoux,488,1973,1,9,"North America","United States of America",Florida,"Monroe Co.","along the road at Pig Pine Key, a pine hammock on the marl",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264990,
c344239b-af2b-4834-94fb-8eebafe1448a,NY,PreservedSpecimen,3973017,"G. K. Brizicky",198,1956,6,21,"North America","United States of America",Florida,"Monroe Co.","Pine area near Myrtle and Wesley's place on Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264991,
90a5a6c6-9610-4f95-b779-c4a3c0b548cf,NY,PreservedSpecimen,3973018,"G. K. Brizicky",271,1956,6,26,"North America","United States of America",Florida,"Monroe Co.","pinelands on way to Watson's hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264992,
1da0c82f-b0e0-4152-b225-aca0f1453a0b,NY,PreservedSpecimen,3973020,"J. K. Small",5071,1913,12,17,"North America","United States of America",Florida,,"Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264994,
252e70b3-1c71-4f0a-ba83-7e2bd2d44489,NY,PreservedSpecimen,3973021,"J. K. Small",6019,1915,3,21,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264995,
cdac3ded-fa11-4639-a03a-9f94b42b66c7,NY,PreservedSpecimen,3973023,"J. K. Small",3550,1911,2,27,"North America","United States of America",Florida,,"Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264997,
65e97051-325c-4949-a018-5977b19366bf,NY,PreservedSpecimen,3973024,"J. K. Small",873,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264998,
603758b5-730f-4a37-92b7-6cd2b7371d1e,NY,PreservedSpecimen,3973025,"J. F. Pruski",2850,1982,7,22,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264999,
7bb335c8-ecf7-4d61-a31d-081391ecad3e,NY,PreservedSpecimen,3973026,"W. C. Brumbach",9377,1978,4,27,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265000,
146ca647-2082-4d50-8ef6-93e0f4c2d95b,NY,PreservedSpecimen,3973033,"J. K. Small",3634,1911,3,1,"North America","United States of America",Florida,,"Pinelands, Little Pine Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265007,
b6621849-a470-484d-b6a4-8b768b4fa883,NY,PreservedSpecimen,3973035,"G. N. Collins",84,1898,3,15,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265009,
f32c85ea-8c25-4c01-9ea8-0822e254c963,NY,PreservedSpecimen,3973037,"A. H. Curtiss",5360,1895,5,2,"North America","United States of America",Florida,"Palm Beach Co.","Sand ridges near the ocean",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265011,
5c073d11-2e7e-407a-8398-63853a3fc4d6,NY,PreservedSpecimen,3973042,"R. F. Martin",1416,1946,2,4,"North America","United States of America",Florida,"Monroe Co.","Pine woods",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265016,
285397b0-a76b-47ec-87b7-5a372d679b58,NY,PreservedSpecimen,3973045,"A. H. Curtiss",2525C,,,,"North America","United States of America",Florida,,"bordering Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265019,
9b24fac5-7f95-4d2a-8838-7ed840e71c60,NY,PreservedSpecimen,3973047,"A. H. Curtiss",3525C,,,,"North America","United States of America",Florida,,"bordering Baycayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265021,
8715739f-4f39-4b1f-839d-f73ab2059e36,NY,PreservedSpecimen,3973049,"J. K. Small",3814,1912,11,17,"North America","United States of America",Florida,"Monroe Co.",Pinelands,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265023,
a9ffe61a-3539-4946-9928-1a6e6c2fd35a,NY,PreservedSpecimen,3973055,"J. K. Small",4059,1912,11,3,"North America","United States of America",Florida,,"Pinelands between Miami and Cocoanut Grove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265029,
40f0196b-a207-4044-bef7-1fbcf2542869,NY,PreservedSpecimen,3973064,"J. K. Small",699,1903,10,31,"North America","United States of America",Florida,,"In pinelands near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265038,
36194f91-9969-47ca-b901-c1a86ecee012,NY,PreservedSpecimen,3973065,"J. K. Small",862,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265039,
1078ed81-642f-4a26-9620-7568b3251a4a,NY,PreservedSpecimen,02531899,"L. R. Richey",99-386,1999,6,6,"West Indies",Bahamas,,,"Cat Island. Greenwood Development, found behind Greenwood Resort's back rooms in a sandy Whiteland.",,,24.1944,-75.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825138,http://sweetgum.nybg.org/images3/1788/292/02531899.jpg
73449288-cefd-4af9-bc6d-36ac81fb256d,NY,PreservedSpecimen,3973059,"J. K. Small",8511,1918,5,1,"North America","United States of America",Florida,,"Dune hammock south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265033,http://sweetgum.nybg.org/images3/3692/145/03973059.jpg
a643fea2-85f3-4f9b-88da-db93ca038347,NY,PreservedSpecimen,3973058,"J. K. Small",8511,1918,5,1,"North America","United States of America",Florida,,"Dune hammock south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265032,http://sweetgum.nybg.org/images3/3692/144/03973058.jpg
19ed4a49-8b6f-4a21-8abb-548837aa65ec,NY,PreservedSpecimen,3973027,"A. H. Curtiss",2525C,,,,"North America","United States of America",Florida,,"Rocky pine woods bordering Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265001,http://sweetgum.nybg.org/images3/3692/114/03973027.jpg
d47e0fe6-e7af-43e1-b94c-d45b0281409c,NY,PreservedSpecimen,3973067,"J. K. Small",1272,1903,11,13,"North America","United States of America",Florida,,"In pinelands, between Cocoanut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265041,http://sweetgum.nybg.org/images3/3692/153/03973067.jpg
df34d0db-e77a-4709-ab22-2f14a346c96b,NY,PreservedSpecimen,3973061,"J. K. Small",1950,1904,5,4,"North America","United States of America",Florida,,"In pinelands, between homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265035,http://sweetgum.nybg.org/images3/3692/147/03973061.jpg
07a9e050-bc2a-4058-92ec-15e83ec7c209,NY,PreservedSpecimen,3973050,"D. S. Correll",49850,1978,6,4,"North America","United States of America",Florida,"Miami-Dade Co.","corner of Old Cutler Road and Allapattah Drive",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265024,http://sweetgum.nybg.org/images3/3692/136/03973050.jpg
f57f28cc-b93e-4ff7-bd66-7d7bb2df788c,NY,PreservedSpecimen,3973030,"A. P. Garber",292,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265004,http://sweetgum.nybg.org/images3/3692/117/03973030.jpg
86a7002a-7730-45d2-b478-f8980f493c9d,NY,PreservedSpecimen,3973036,"S. M. Tracy",9113,1904,5,8,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265010,http://sweetgum.nybg.org/images3/3692/122/03973036.jpg
4ca96034-bf4e-44c8-8b6d-288c7fd128fc,NY,PreservedSpecimen,3973043,"L. B. Smith",667,1936,7,2,"North America","United States of America",Florida,"Monroe Co.","Dry coral rock soil in open palm and pine woods",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265017,http://sweetgum.nybg.org/images3/3692/129/03973043.jpg
a6fd8a3c-36d2-4633-bd21-2e358c5ae57f,NY,PreservedSpecimen,3973012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264984,http://sweetgum.nybg.org/images3/3692/099/03973012.jpg
ee6fa6ef-cb22-44c7-b41d-68e2e6d19152,NY,PreservedSpecimen,3973022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264996,http://sweetgum.nybg.org/images3/3692/109/03973022.jpg
1960fded-f84b-40bc-a1d1-4f98e386ca2b,NY,PreservedSpecimen,3973029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265003,http://sweetgum.nybg.org/images3/3692/116/03973029.jpg
80972631-afac-4cba-96e5-cc8f08dda366,NY,PreservedSpecimen,3973031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265005,http://sweetgum.nybg.org/images3/3692/118/03973031.jpg
6e26a5ea-6b7c-4a97-8714-4782752bf3c9,NY,PreservedSpecimen,3973039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265013,http://sweetgum.nybg.org/images3/3692/125/03973039.jpg
b52d2c24-2605-4956-8cae-f87616c03ce2,NY,PreservedSpecimen,3973044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265018,http://sweetgum.nybg.org/images3/3692/130/03973044.jpg
2fab5b65-2880-4bfe-b40a-8c1351881257,NY,PreservedSpecimen,3973046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265020,http://sweetgum.nybg.org/images3/3692/132/03973046.jpg
a25edb15-7915-453d-969e-0a33ed18771b,NY,PreservedSpecimen,3973048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265022,http://sweetgum.nybg.org/images3/3692/134/03973048.jpg
ed02f006-7a01-4421-855c-5a62077fa969,NY,PreservedSpecimen,3973052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265026,http://sweetgum.nybg.org/images3/3692/138/03973052.jpg
d6d22b31-2223-4968-9890-fe28892eddab,NY,PreservedSpecimen,3973053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265027,http://sweetgum.nybg.org/images3/3692/139/03973053.jpg
5d41926d-26e0-42a9-8f68-4599b9bb0b69,NY,PreservedSpecimen,3973054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265028,http://sweetgum.nybg.org/images3/3692/140/03973054.jpg
a5c69b2c-942c-4969-b122-01e46a65074b,NY,PreservedSpecimen,3973057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265031,http://sweetgum.nybg.org/images3/3692/143/03973057.jpg
8731a9ef-aed5-425b-afa2-451509d84187,NY,PreservedSpecimen,3973060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265034,http://sweetgum.nybg.org/images3/3692/146/03973060.jpg
db433762-3b63-40a4-9ada-ad360fad6fe5,NY,PreservedSpecimen,3973040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265014,http://sweetgum.nybg.org/images3/3692/126/03973040.jpg
7a87308d-5966-406a-a9c3-2945883af7c7,NY,PreservedSpecimen,3973028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265002,http://sweetgum.nybg.org/images3/3692/115/03973028.jpg
37d61e0e-5d0c-4008-af13-cb0280ca773d,NY,PreservedSpecimen,3973019,"R. L. Wilbur",2576,1950,8,11,"North America","United States of America",Florida,"Miami-Dade Co.","near the University of Miami at Coral Gables",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264993,http://sweetgum.nybg.org/images3/3692/106/03973019.jpg
5321dc12-556c-41ba-be5e-13dfd830f294,NY,PreservedSpecimen,3973034,"J. K. Small",521,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265008,http://sweetgum.nybg.org/images3/3692/120/03973034.jpg
b4dfa40b-db11-467f-9174-055cc30e4e55,NY,PreservedSpecimen,3973056,"J. K. Small",5551,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Humbugus prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265030,http://sweetgum.nybg.org/images3/3692/142/03973056.jpg
2d237e66-d827-4f62-b0f5-f03e47f01bf4,NY,PreservedSpecimen,3973063,"H. N. Moldenke",3682,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265037,http://sweetgum.nybg.org/images3/3692/149/03973063.jpg
e532e77d-35fb-4d5c-b8ed-3260c98aeeb3,NY,PreservedSpecimen,3973062,"H. N. Moldenke",312,1929,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"Georeferencing Quick Reference Guide (Zermoglio et",958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265036,http://sweetgum.nybg.org/images3/3692/148/03973062.jpg
071f712f-a053-4a95-b74b-65fb57e5bf15,NY,PreservedSpecimen,3973038,"H. N. Moldenke",267,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265012,http://sweetgum.nybg.org/images3/3692/124/03973038.jpg
b49b1678-e848-49c3-85ea-321051af5522,NY,PreservedSpecimen,3973051,"D. S. Correll",42236,1974,4,27,"North America","United States of America",Florida,"Miami-Dade Co.","in burnt-over pinelands, SW 216 St. Goulds",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265025,http://sweetgum.nybg.org/images3/3692/137/03973051.jpg
2f105082-dcd8-493e-869a-60e62eb40f4a,NY,PreservedSpecimen,3973014,"F. R. Fosberg",56757,1977,5,27,"North America","United States of America",Florida,"Miami-Dade Co.","1 mile south of Chapman Field, south of Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264988,http://sweetgum.nybg.org/images3/3692/101/03973014.jpg
e8e4cc7f-ea0d-4d67-b71c-f04899be2c51,NY,PreservedSpecimen,3973032,"H. N. Moldenke",3577,1927,12,24,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265006,http://sweetgum.nybg.org/images3/3838/131/03973032.jpg
77e90d76-d947-4e07-8bbd-e337f96291c0,NY,PreservedSpecimen,3973066,"H. N. Moldenke",566a,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265040,http://sweetgum.nybg.org/images3/3692/152/03973066.jpg
e9bad670-dcaf-421b-a6a0-7f73a2ca8c8c,NY,PreservedSpecimen,3973015,"S. R. Hill",10973,1982,3,16,"North America","United States of America",Florida,"Monroe Co.","Pineland at intersection of Key Deer Blvd. and Miami Ave. near the Blue Hole",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264989,http://sweetgum.nybg.org/images3/3692/102/03973015.jpg
735eaf7c-1e70-4448-9568-6d9102ee8959,NY,PreservedSpecimen,3973013,"S. R. Hill",13339,1984,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Everlades National Park, Long Pine Key",,,25.3995,-80.6575,"Georeferencing Quick Reference Guide (Zermoglio et",7818,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264987,http://sweetgum.nybg.org/images3/3692/100/03973013.jpg
51a74a67-b7b7-42d7-b8b7-c03bad21606c,NY,PreservedSpecimen,83354,"W. H. Harris",9527,1906,12,9,"West Indies",Jamaica,,,"Healthshire Hills",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,dilatatus,"Croton linearis var. dilatatus Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135174,
46556719-3e6e-46db-9124-f1c9d8707697,NY,PreservedSpecimen,83353,"W. H. Harris",7235,1898,2,18,"West Indies",Jamaica,,,"Near Falmouth, sea coast",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,dilatatus,"Croton linearis var. dilatatus Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135173,
8751e37c-c7a8-4df5-a640-441850faa4f0,NY,PreservedSpecimen,83352,"W. H. Harris",9733,1907,9,7,"West Indies",Jamaica,,,"Pedro Bluff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,dilatatus,"Croton linearis var. dilatatus Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135175,
38b540de-1bab-43c2-97ad-210ac2e84d82,NY,PreservedSpecimen,3973041,"H. R. Loconte",977,1994,3,18,"North America","United States of America",Florida,"Monroe Co.","3 km N on Rt 940",,,24.67,-81.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265015,http://sweetgum.nybg.org/images3/3692/127/03973041.jpg
cf04785a-cdaf-4514-9860-4df64128a5dc,NY,PreservedSpecimen,2480585,"M. A. Vincent",16090,2013,3,2,"West Indies",Bahamas,"New Providence",,"Eastern Point, rocky coast along Eastern Road",0,0,25.0842,-77.2688,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710520,http://sweetgum.nybg.org/images3/1674/696/02480585.jpg
