﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91f5d92b-b2ba-4485-a9ac-0962544ddf73,NY,PreservedSpecimen,3245358,"F. D. Johnson",s.n.,1977,5,5,"North America","United States of America",Idaho,"Idaho Co.","0.4 mile S.E. of Walde lookout. Middle fork of the Clearwater River.",1509,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527404,
e0c3f814-27e8-41e2-837b-855e1cc43119,NY,PreservedSpecimen,3245359,"J. W. Thompson",12441,1935,7,31,"North America","United States of America",Oregon,"Josephine Co.","Alpine meadows above Oregon Caves, Siskiyou Mts.",1524,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527406,
90543e93-c015-4fbe-9a06-44cf8efd99b7,NY,PreservedSpecimen,3245360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527407,
fb56bfbc-b303-4b09-a741-0943870019bb,NY,PreservedSpecimen,3245361,"J. W. Thompson",12949,1936,6,26,"North America","United States of America",Oregon,"Josephine Co.","Alpine slopes back of the Oregon Caves",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527408,
2d9eadfb-490a-4c30-85da-ec4d3a8d66ac,NY,PreservedSpecimen,3245362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527409,
f69ebfb8-4a4d-4022-8f47-d94a7236aa61,NY,PreservedSpecimen,3245363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527410,
e073d3d6-85d5-4036-b00c-369ead636e90,NY,PreservedSpecimen,3245364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527411,
a522280f-c63b-4a31-9e0b-a82def808e23,NY,PreservedSpecimen,3245365,"Q. Jones",260,1950,7,18,"North America","United States of America",Idaho,"Idaho Co.","Between	Canyon Junction and Camp Moosehorn. Disturbed area near road and in openings under white pine, cedar, and douglas fir.",,,46.3017,-115.609,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527412,
3ed4fbf8-a301-42cc-8432-b669e56437d8,NY,PreservedSpecimen,3245366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527413,
681a5ae5-cff0-4953-8256-21d163574221,NY,PreservedSpecimen,3245367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527414,
b66f8684-5c66-46bb-a0cb-4e8228ff61ec,NY,PreservedSpecimen,3245368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527415,
a94aada9-ddee-4656-8a79-e32c31897994,NY,PreservedSpecimen,3245369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527416,
7f4ae27f-d8dd-4903-9dd6-1754484226af,NY,PreservedSpecimen,3245370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527417,
283cd134-769b-4ae3-a6ad-41ca2c83af01,NY,PreservedSpecimen,3245371,"J. H. Christ",12126,1941,5,23,"North America","United States of America",Idaho,"Clearwater Co.","11 miles east of Elk River. On high mountainside forming divide between Elk and Breakfast Creeks, on springy banks.",,,46.7833,-115.947,"GEOLocate Web Application",14509,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527418,
4521a186-5301-4759-9a51-784bc9866585,NY,PreservedSpecimen,3245372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527419,
40ed0fd1-acd1-4283-8a98-e22526d62681,NY,PreservedSpecimen,3245373,"F. D. Johnson",s.n.,1984,7,6,"North America","United States of America",Idaho,"Idaho Co.","Road S of Lookout Butte, about 2 miles from first ""T"" juntion S of lookout.",1676,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,bella,,"Mertensia bella Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527420,
