﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cd7e7fe-d86d-42c7-900e-121f5d5eb626,NY,PreservedSpecimen,42419,"J. B. Walker",851,1994,7,30,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Ruby Mountains, at mouth of Lamoille Canyon",1830,1830,40.68,-115.48,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220238,
a55b4b46-4365-45b1-907b-df408cc1b24e,NY,PreservedSpecimen,201666,"D. L. Hazlett",9041,1994,8,5,"North America","United States of America",Colorado,"Weld Co.","Weld County Road 37, 16km N of Weld County Road 114",1600,1600,40.82,-104.7,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,"D. L. Hazlett",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593452,
72253395-08b4-4c8d-9003-8eef5d70deaf,NY,PreservedSpecimen,732884,"N. H. Holmgren",14612,2002,5,29,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, road connecting Bonanza and Colorado Highway 64, 9.8 km (6.1 mi) west of the Colorado border, 5.5 km (3.5 mi) air distance northeast of Bonanza",1800,1800,40.0364,-109.108,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869000,
413d5262-f032-4f85-81ef-7e5411cfa047,NY,PreservedSpecimen,748600,"T. Cramer",2436,1994,7,25,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: North Piney Creek and Park Creek, ca. 19 air miles WNW of Big Piney",2408,2667,42.635,-110.46,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893477,
c758fb5c-e90a-4de1-a773-9ae7a4263589,NY,PreservedSpecimen,833440,"D. Lytjen",248,2004,7,26,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, 1 mile southeast of The Monuments, 49 air miles southwest of Vale",1635,1635,43.4546,-117.911,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923243,
85e08357-1398-40b0-9966-119f05ba1b9c,NY,PreservedSpecimen,01054622,"R. R. Halse",7182,2007,6,1,"North America","United States of America",Oregon,"Harney Co.","East base of the Pueblo Mountains by Cottonwood Creek, ca. 7.5 miles south of Fields",1314,1314,42.1618,-118.61,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162361,
672874db-3713-40fc-84d6-6f03eb55a190,NY,PreservedSpecimen,01056868,"G. Rink",6547,2007,8,9,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Kaibab.  Vicinity of Cliff Spring near Cape Royal",2316,2316,36.1233,-111.954,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184807,
84dd815d-8219-424c-901d-104cced0a88e,NY,PreservedSpecimen,01154251,"J. M. Glennon",1281,1987,8,27,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, west side of Clear Creek",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302631,
8abcbc56-d9c7-4b8f-a0fa-5f3cb3a1609e,NY,PreservedSpecimen,01154383,"D. H. Mansfield",09132,2009,6,26,"North America","United States of America",Nevada,"Elko Co.","On road along Jack Creek at the Humboldt National Forest Boundary, 2.7 miles east of the intersection with State Highway 226, 21 miles southwest of Mountain City",2012,2012,41.5121,-116.066,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309892,
32798faa-1e91-4092-b77d-2ec868b5531b,NY,PreservedSpecimen,01191785,"J. F. Smith",7911,2009,5,24,"North America","United States of America",Idaho,"Owyhee Co.","Wilson Creek Road, base of sheer cliffs",1669,1669,43.3445,-116.764,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410004,
7e97ff50-87ce-4c0b-bd7c-48ef743e2da9,NY,PreservedSpecimen,01424864,"M. A. Vincent",14397,2009,7,23,"North America","United States of America",Utah,"Weber Co.","East of Ogden along Rt. 39, along Ogden River.",1338,,41.2386,-111.932,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667009,
8a7685d8-2b11-4338-81e8-c4278749bc70,NY,PreservedSpecimen,01528226,"D. E. Atha",11126,2011,7,17,"North America","United States of America",Montana,"Custer Co.","40 air km E of Miles City at Powder River",736,736,46.426,-105.313,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808503,
6fd4ba6e-2f9c-4932-9289-1547bd9be93e,NY,PreservedSpecimen,1691986,"D. E. Atha",11275,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Monitor and Cashmere, along the Wenatchee River",232,232,47.5015,-120.425,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971374,
55397975-8ffc-4ea3-a703-4066e87d7b43,NY,PreservedSpecimen,1745167,"D. E. Atha",11195,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998848,
b567c7c2-1fb8-47e4-b5a8-e0e942b15037,NY,PreservedSpecimen,1745226,"D. E. Atha",11326,2011,7,23,"North America","United States of America",Idaho,"Bonner Co.","15 air km NNE of Sandpoint, along the Pack River",647,647,48.4212,-116.499,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008611,
c1f8df30-16b3-432f-9f45-735200dd96b2,NY,PreservedSpecimen,1745197,"D. E. Atha",11377,2011,7,25,"North America","United States of America",Montana,"Glacier Co.","ca 1 air km NW of Cut Bank town center",1132,1132,48.64,-112.343,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027271,
dba9278f-f4f1-4900-ac22-174aecfc2a45,NY,PreservedSpecimen,01803960,"J. F. Smith",9583,2011,6,15,"North America","United States of America",Idaho,"Gem Co.","Timber Flat Road",1109,,44.2149,-116.262,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,"B. Ertter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039241,
38a861ad-5cfa-4238-81bd-d5e5189daec6,NY,PreservedSpecimen,1092924,"C. A. Geyer",107,1839,,,"North America","United States of America",,,"Upper Missouri.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134306,
3e2d2aca-e9d0-4147-bf98-b973df70ca0a,NY,PreservedSpecimen,02312868,"B. Brown",26,2013,5,21,"North America","United States of America",Idaho,"Owyhee Co.","Sinker Creek; 10.3 road miles S on Silver City Road from Hwy 78; 20.2 miles E of Walter's Ferry.",1156,,43.07,-116.63,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510142,
7479ce6a-b877-489a-a4ea-d98cd1873fdf,NY,PreservedSpecimen,02632883,"S. M. Tracy",217,1887,6,26,"North America","United States of America",Arizona,"Coconino Co.","Flagstaff. Cliff Dweller's [Canyon].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961099,
c0f30c2e-1e64-4145-8869-69b53d14e06e,NY,PreservedSpecimen,02632885,"L. C. Higgins",11096,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","16 mi. N of Escalante on Bicknell Road, at Posey Lake.",2743,,37.9373,-111.686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961149,
c7647ed9-c56c-49db-b363-d3800c9db5fe,NY,PreservedSpecimen,02632886,"B. Franklin",3425,1986,6,5,"North America","United States of America",Utah,"Grand Co.","14.5 miles due east of Moab. Along Castle Creek.",2073,,38.6012,-109.278,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961155,
b7203415-308d-422e-a0f4-54b0b1f2a2f3,NY,PreservedSpecimen,02632890,"S. Welsh",2400,1999,5,27,"North America","United States of America",Utah,"Kane Co.","Swallow Park Ranch Lake, head of Park Wash.",1963,,37.3769,-112.177,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,manca,"Rosa woodsii subsp. manca (Greene) W.H.Lewis & Ertter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961254,
fe987bf2-5c2d-44df-9ce5-42c5705d298e,NY,PreservedSpecimen,02632893,"W. Hess",7596,1997,7,17,"North America","United States of America",Nevada,"White Pine Co.","18 miles E. of Ely, off St. Hwy 486, just N of Cave Lake St. park, along Steptoe Creek.",,,39.2,-114.7,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961266,
9ebdf0ee-62e3-437a-a3ed-64dcc16fbf0c,NY,PreservedSpecimen,02632894,"L. C. Higgins",20548,1999,6,25,"North America","United States of America",Utah,"Washington Co.","Between Grass Valley and Pinto.",2150,,37.4534,-113.485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961271,
6aefb972-117f-41d1-8d4b-5cc3efe48064,NY,PreservedSpecimen,02632895,"J. Spencer",723,1998,7,28,"North America","United States of America",Utah,"Utah Co.","Uintah National Forest along the White Pine Trail that runs along Santaquin Creek ca. 0.5 mile from trailhead.",,,39.8919,-111.723,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961272,
09ca2a92-def7-4891-a975-4fee943b4cf2,NY,PreservedSpecimen,02632896,"A. Huber",3983,1998,9,14,"North America","United States of America",Utah,"Duchesne Co.","Left Fork Antelope drainage, Alkali Canyon, near old drillhole.",2268,,39.917,-110.376,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961274,
170a52ff-ff3e-4dd3-af2f-f11688c9d7d6,NY,PreservedSpecimen,02632897,"A. Huber",1640,1994,7,11,"North America","United States of America",Utah,"Uintah Co."," Little Brush Creek, 2 mi NE of Big Lake, Uinta Mtns.",2515,,40.716,-109.509,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961294,
b6dce2d7-a605-4cbc-b12f-81fff4397ad4,NY,PreservedSpecimen,02632898,"P. Bates",648,1995,7,1,"North America","United States of America",Utah,"Tooele Co.","Wasatch-Cache National Forest. Joes Canyon, Sheeprock Mountains. Near old homestead.",1890,,39.9226,-112.469,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961305,
14901d7d-979a-4c4a-8170-3d4d4c9e4f04,NY,PreservedSpecimen,02632900,"J. R. Stewart",20,1994,4,23,"North America","United States of America",Idaho,"Ada Co.","On NW slope 7.5 mi N of Bogus Basin Rd.",1219,,43.7,-116.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961318,
5ab84286-10dc-4125-8527-90af51a34d04,NY,PreservedSpecimen,02632901,"J. H. Christ",6460,1934,6,1,"North America","United States of America",Idaho,"Canyon Co.","Along Boise River, Caldwell.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961335,
a2c03a99-355f-4804-bd92-251eb461b10b,NY,PreservedSpecimen,02632902,"C. L. Hitchcock",15555,1947,6,20,"North America","United States of America",Idaho,"Elmore Co.","10 miles east of Fairfield.",,,43.3464,-114.593,"GEOLocate Web Application",13465,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961342,
4c72c4ae-582a-4614-ae09-ca362bdf7933,NY,PreservedSpecimen,02632905,"A. Nelson",1104,1911,7,15,"North America","United States of America",Idaho,"Elmore Co.","King Hill",2580,2580,43.0039,-115.204,,1000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961360,
087425e0-baf2-4328-b1b6-90a55e5ab3d6,NY,PreservedSpecimen,02632906,"J. H. Christ",4578,1934,5,24,"North America","United States of America",Idaho,"Ada Co.","West of Boise",,,43.6073,-116.311,"Georeferencing Quick Reference Guide, Version 2012",6412,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961364,
adcea4fd-d0e2-49bf-8757-56dc7a1f0411,NY,PreservedSpecimen,02632907,"J. H. Christ",3491,,,,"North America","United States of America",Idaho,"Elmore Co.","Near Mountain Home.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961370,
39a47813-b0c6-4352-a913-60646e651ff3,NY,PreservedSpecimen,02632908,"J. H. Christ",7925,1937,6,25,"North America","United States of America",Idaho,"Cassia Co.","West of Almo, Idaho, City of Rocks. In canyon of Raft River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961507,
a4264935-ce76-4c24-a860-6f0e33201088,NY,PreservedSpecimen,02632909,"K. A. Vincent",4346,1986,6,21,"North America","United States of America",Idaho,"Elmore Co.","Boise Mountains, south side of Lava Mountain; along west bank of Smith Creek, ca. 3 air miles due west of Prairie (P.O.) and 2.3 road miles west of Prairie Store.",1402,,43.5093,-115.63,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961512,
5d877dc8-b28f-4f31-818f-29cd63f54957,NY,PreservedSpecimen,02632910,"A. P. Pinzl",11184,1994,7,21,"North America","United States of America",Nevada,"White Pine Co.","West side of Diamond Mts., mouth of Water Canyon.",1905,,39.5493,-115.786,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961550,
4732edbc-2f67-49bf-9ac1-f34dd0dd02e5,NY,PreservedSpecimen,02632911,"C. L. Hitchcock",10066,1944,7,17,"North America","United States of America",Idaho,"Elmore Co.","North Fork of Boise River 3 miles west of Deer Park Lodge.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961579,
90e8a21e-400e-44eb-986c-5a5f19e83f12,NY,PreservedSpecimen,02632912,"W. H. Baker",13142,1955,6,26,"North America","United States of America",Idaho,"Owyhee Co.","East Fork of Jarbidge River, 1 mile west of Murphy's Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961587,
f2574653-56fe-451c-bb9a-89c1a15dd704,NY,PreservedSpecimen,02632913,"C. L. Hitchcock",10434,1944,7,28,"North America","United States of America",Idaho,"Blaine Co.","4 miles of Hailey along Wood River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961594,
4845ce32-e4f0-4250-af68-af2d5f26ebd4,NY,PreservedSpecimen,02632914,"Collector unspecified",1080,1911,7,14,"North America","United States of America",Idaho,"Canyon Co.","Nampa. Greek banks/.",610,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961599,
6da9d85f-3b0b-456b-811d-9bd20ee92827,NY,PreservedSpecimen,02632952,"G. Rink",10713,2011,6,27,"North America","United States of America",Arizona,"Coconino Co.","Kaibab National Forest. Magnum Springs.",2179,,36.6252,-112.346,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963167,
8b0360c7-6a25-4260-9eda-1f28d6c4caaf,NY,PreservedSpecimen,02632953,"A. P. Pinzl",13726,2000,8,18,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Big Hog Ranch Creek, about 3/4 mile SW of (former) 'Rte 34.'",1768,,41.1661,-119.425,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963170,
20e58664-3fc3-4f18-b5f9-ad6b2706664f,NY,PreservedSpecimen,02632954,"M. Madsen",2112,2002,9,16,"North America","United States of America",Utah,"Washington Co.","Dixie Natl. Forest, Pine Valley Ranger District; South Ash Creek near forest boundary.",,,37.3472,-113.313,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963176,
d3651bdc-c8b3-4bfe-b191-dc7445fc892f,NY,PreservedSpecimen,02632955,"J. Dixon",884,1997,6,11,"North America","United States of America",Utah,"Box Elder Co.","Potter's Creek Quad; Grouse Creek Mountains northeast of Potter's Creek.",1859,1920,41.72,-113.686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963190,
a2519b2f-f66d-4f78-80ce-e869e94e31a7,NY,PreservedSpecimen,02632956,"D. H. Mansfield",01-290,2001,7,13,"North America","United States of America",Oregon,"Malheur Co.","In the gooseneck slot canyon of the N. Fork Owyhee R. 1 mile east of Three Forks of the Owyhee River.",1158,,42.5417,-117.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963205,
100319ac-7b9e-4fa1-8110-882a8065d578,NY,PreservedSpecimen,02632957,"T. Cramer",2086,1994,7,20,"North America","United States of America",Wyoming,"Lincoln Co.","Southern Salt River Range and vicinity: vicinity of Coal Creek, ca. 14 air miles north of Border Junction. E½ S25",2060,2171,42.3874,-110.925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963248,
1165214e-2925-40e3-ab19-7a610260df8c,NY,PreservedSpecimen,02632967,"J. H. Christ",10577,1939,6,26,"North America","United States of America",Idaho,"Oneida Co.","Between Weston and Malad",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963302,
b398ffd2-bd76-4c4e-a729-3ddc7e91c82b,NY,PreservedSpecimen,02632968,"J. H. Christ",4519,1934,5,24,"North America","United States of America",Idaho,"Owyhee Co.",Bruneau,,,42.8805,-115.797,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963304,
e20d589f-2b48-4915-bd41-3d77ce1f0944,NY,PreservedSpecimen,02632969,"J. H. Christ",15035,1945,7,22,"North America","United States of America",Idaho,"Washington Co.","7 miles south of Weisner. On banks of Snake River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963312,
4c5b3345-700a-49b3-9c8e-13e185b9c25a,NY,PreservedSpecimen,02632971,"J. H. Christ",8040,1937,6,26,"North America","United States of America",Idaho,"Twin Falls Co.","On McCullen Creek, southwest of Murtaugh.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963321,
f33f5e62-bf5d-4835-8976-499d04d64dcd,NY,PreservedSpecimen,02632970,"J. H. Christ",8161,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","5 miles east of Atlanta. On banks of Middle Fork Boise River.",,,43.8723,-115.046,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963336,
7b29ae5d-e237-4d18-be49-1cda48678e23,NY,PreservedSpecimen,02632972,"J. H. Christ",18453,1949,7,6,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles southeast of Rogeron. On edge of Shoshone Creek in canyon south of Magic Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963338,