﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d8ce470-aaf0-45f6-93a0-f04185c3d28a,NY,PreservedSpecimen,2643873,"K. J. Sytsma",2240,1980,11,10,"Central America",Panama,Chiriquí,,"Fortuna Dam Project Area, slope NW of confluence of Río Hornito and Río Chiquiri.",1050,1100,8.73,-82.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915822,
e917bbf8-cb9d-4589-85db-c34af2052655,NY,PreservedSpecimen,2643874,"I. A. Valdespino",607,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el N.",1130,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915823,
6c52798c-66ef-451c-b1e4-d982e9518a4a,NY,PreservedSpecimen,2643875,"I. Gordón",466,1982,11,27,"Central America",Panama,Chiriquí,,"Valle Superior del Río Chiriqui.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915824,
624aa758-9d93-42ff-9de0-d3bec3bc3111,NY,PreservedSpecimen,2643876,"G. D. McPherson",13614,1989,1,20,"Central America",Panama,Chiriquí,,"Fortuna Dam region, along trail to hydrological station on Rio Hornito, below forestry house on highway.",1150,1200,8.75,-82.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915825,
7bfc9672-d660-45d7-885a-6f860c870586,NY,PreservedSpecimen,2643877,"F. Almeda",6355,1989,1,20,"Central America",Panama,Chiriquí,,"Edwin Fabrega Dam and Reserve in Fortuna. Along trail to hydrological station along Río Hornito below forestry house along the road.",1150,1200,8.75,-82.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915826,
f40b787c-78cd-4198-94a4-66f4eb8074d8,NY,PreservedSpecimen,2643878,"G. D. McPherson",7264,1985,10,23,"Central America",Panama,Chiriquí,,"Near Fortuna Dam, along trail near forestry station towards river. Forested slopes.",1150,,8.75,-82.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915827,
f69b0d77-0442-46c4-a597-3cfe4d55bf4a,NY,PreservedSpecimen,2643879,"T. Antonio",3500,1980,1,26,"Central America",Panama,Veraguas,,"Vicinity of Escuela Agricultura, Alto Piedra near Santa Fe. 0.3 mi beyond the fork in the road near the School, toward Atlantic slope along trail to top of Cerro Tute.",1036,1158,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915828,
6279edc1-cf60-448f-a380-be34e217eca6,NY,PreservedSpecimen,2643880,"K. J. Sytsma",3039,1981,1,4,"Central America",Panama,Veraguas,,"Along steep trail to summit of Cerro Tute ca 3 km above Escuela Agricultura Alto Piedra near Santa Fé.",853,914,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915829,
fcc7df84-9c97-415a-9e0d-8759b4e6bfeb,NY,PreservedSpecimen,2643881,"J. P. Folsom",2832,1977,4,28,"Central America",Panama,Coclé,,"On the La Mesa at El Valle de Antón, 6.4 km along the La Mesa road from El Valle main road.fl",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915830,
1697022f-3467-47ef-8650-598459f50092,NY,PreservedSpecimen,2643882,"R. L. Wilbur",11152,1970,1,20,"Central America",Panama,Coclé,,"Inside the crater of El Valle de Antón on La Mesa below the N rim on forested slopes.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915831,
3988637a-d2e1-4a75-a9d3-dc56054bd6b0,NY,PreservedSpecimen,2643883,"T. Antonio",3572,1980,1,28,"Central America",Panama,Coclé,,"Along road between Llano Grande and Coclesito (N of Pintada), 4 mi N of Llano Grande.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915832,
26cedeb9-0662-4bda-ac79-67ba12ac5151,NY,PreservedSpecimen,2643884,"H. Churchill",4954,1984,2,19,"Central America",Panama,Coclé,,"El Valle de Antón. Ridge top of Cerro Gaital, overlooking valley.",1000,,8.62,-80.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915833,
bb41d328-018d-42b7-a79d-a346bd1c316f,NY,PreservedSpecimen,2643885,"G. D. McPherson",7676,1985,11,27,"Central America",Panama,Coclé,,"Above Cope. Forested slopes.",700,750,8.63,-80.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915834,
36df24d2-9f07-4bce-ab21-a002dbd49cb1,NY,PreservedSpecimen,2643887,"F. Almeda",3449,1978,2,9,"Central America",Panama,Panamá,,"Forested slopes at the summit and S-facing slopes of Cerro Jefe about 29 km from Tocumen Airport or 12 km NE of Cerro Azul.",975,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915836,
916cf957-dba8-4e9a-86e1-ee915cc995d1,NY,PreservedSpecimen,2643889,"K. J. Sytsma",3546,1981,2,14,"Central America",Panama,Panamá,,"Cerro Campana, trail leading to cross. Cloud forest.",823,884,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915838,
fdebb5ac-59ed-4259-913c-2d87296aadc5,NY,PreservedSpecimen,2643890,"J. L. Reveal",4983,1979,2,4,"Central America",Panama,Panamá,,"Cerro Campana, N-NW of Bejuco and S-SW of Capira, in Cerro Campana National Park, E of the microwave towers, in forests on the E-facing slope.",800,,8.68,-79.93,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915839,
5027bf1b-438e-44cc-aedd-b7a5a90aded5,NY,PreservedSpecimen,2643891,"C. Galdames",2426,1996,1,24,"Central America",Panama,Panamá,,"Alrededores de Cerro Jefe.",900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915840,
d303d66a-d030-4630-87cc-d0d134ba54c8,NY,PreservedSpecimen,2643894,"M. J. Huft",1727,1982,4,4,"Central America",Panama,Panamá,,"Summit of Cerro Jefe. Low cloud forest.",900,1000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915843,
796d07a8-5944-4b25-8e43-a215cbca1d81,NY,PreservedSpecimen,2643895,"Collector unknown",12-221200,2000,12,22,"Central America",Panama,Panamá,,"Cerro Jefe, near the communication tower. Low mountain rainforest.",1007,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915844,
cb08f8fa-0d1a-4ff2-a7a7-a43eb4119b20,NY,PreservedSpecimen,02644156,"A. Gómez",907,1993,5,6,"South America",Colombia,Antioquia,,"Mpio. Yarumal/Briceño. Bosque a 2 km de la troncal Caribe via Santa Ana-Briceño, Quebrada San Fermín.",1710,1980,7.08,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917952,
a635c364-bf1f-41a3-9f54-52d3d1c5e7ac,NY,PreservedSpecimen,2644166,"A. E. Brant",1759,1987,11,7,"South America",Colombia,Antioquia,,"Mpio. Granada. Granada-San Carlos road; 8.2 km E of Granada, 13.8 km W of San Carlos; forest just S of road.",1900,,6.17,-75.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917969,
6d2156b9-f3fe-408a-a836-fc474508a845,NY,PreservedSpecimen,2644175,"A. Gómez",866,1993,1,29,"South America",Colombia,Antioquia,,"Mpio. Yarumal/Briceño, carretera Santa Ana-Briceño.",1800,2000,7.08,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917978,
7baf025b-9134-411c-8141-ba86813de002,NY,PreservedSpecimen,2644178,"A. Gómez",894,1993,3,27,"South America",Colombia,Antioquia,,"Mpio. Yarumal/Briceño, bosque a 2 km de la troncal Caribe vía Santa Ana-Briceño.",1710,1980,7.08,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917981,
76018195-f3b9-4e0b-b554-e4f8ae4810b3,NY,PreservedSpecimen,2644169,"A. Gómez",515,1992,1,26,"South America",Colombia,Antioquia,"Envigado Mun.","Vereda Pantanillo sobre vía La Ceja-Aeropuerto km 4. NE vía Medellín-Las Palmas.",2200,2420,6.2,-75.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917972,http://sweetgum.nybg.org/images3/1855/006/02644169.jpg
54a2c563-d2ec-482b-86de-6808b5a3399e,NY,PreservedSpecimen,2644168,"D. Sánchez",544,1986,11,18,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, cuenca alta el Río Cuevas.",1880,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917971,http://sweetgum.nybg.org/images3/1855/005/02644168.jpg
297cbc54-012b-4e21-b355-f03b950dbfb9,NY,PreservedSpecimen,02644160,"G. D. McPherson",12961,1988,11,4,"South America",Colombia,Antioquia,"Frontino Mun.","Area called Murrí in western central part of department; km 11 from Nutibara.",2050,,5.5,-75.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917960,http://sweetgum.nybg.org/images3/1854/997/02644160.jpg
38cad2a1-8abb-4af6-98ad-881f0cb2135b,NY,PreservedSpecimen,2644161,"R. Callejas Posada",9866,1991,2,13,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Sitio Murrí, vía Nutibara-La Blanquita, Alto de Cuevas, finca El Palmar.",1970,2080,6.67,-76.4,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917964,http://sweetgum.nybg.org/images3/1854/998/02644161.jpg
8dae58b3-88b6-42b2-b609-d9d44e41d72c,NY,PreservedSpecimen,2644171,"P. A. Silverstone-Sopkin",4248,1988,8,8,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente oriental, arriba de helipuerto.",1920,1950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917974,http://sweetgum.nybg.org/images3/1855/008/02644171.jpg
a1d01175-8969-413c-ab43-88ccf10ea527,NY,PreservedSpecimen,2644172,"J. E. Ramos Pérez",1392,1988,8,20,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente oriental, arriba de helipuerto, Vereda de Río Negro.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917975,http://sweetgum.nybg.org/images3/1855/009/02644172.jpg
b745c97b-81e9-410a-ba5a-39dce120c66f,NY,PreservedSpecimen,2644173,"P. A. Silverstone-Sopkin",1609,1984,1,7,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente nororiental, arriba del helipuerto.",1900,1910,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917976,http://sweetgum.nybg.org/images3/1855/010/02644173.jpg
3668d626-877d-4a40-83b3-f58094979c66,NY,PreservedSpecimen,2644170,"D. C. Daly",5385,1987,8,13,"South America",Colombia,Antioquia,"San Luis Mun.","Piedra de Castrillón, 3-4 hours on foot SW of town. Forest on ridgetop leading to peak.",1500,1700,6.02,-75.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917973,http://sweetgum.nybg.org/images3/1855/007/02644170.jpg
099ea3f0-495e-430b-a4a9-783cd326ff97,NY,PreservedSpecimen,2644177,"A. E. Brant",1608,1987,11,1,"South America",Colombia,Antioquia,"Urrao Mun.","Road to La Magdalena; 9.0 km SW of Urrao-Betulia road; forest 0.5 km W of road.",2060,,6.23,-76.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917980,http://sweetgum.nybg.org/images3/1855/014/02644177.jpg
34c7fa69-0555-46ae-829d-c5704767a3b5,NY,PreservedSpecimen,2644167,"Collector unknown",47,1979,7,25,"South America",Colombia,Antioquia,"Yarumal Mun.","Carretera entre Yarumal y El Alto de Ventanas.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917970,http://sweetgum.nybg.org/images3/1855/004/02644167.jpg
b171d134-f565-45e4-a608-8c18f091843f,NY,PreservedSpecimen,02643871,"E. Mora",1972,2001,3,12,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","P.N. Barbilla. Cuenca del Matina. Sendero Cientifico Barthon. Sección Cerro Tigre. Río Barbilla.",,,9.9208,-83.3986,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915815,http://sweetgum.nybg.org/images3/1863/538/02643871.jpg
35430062-8484-41b4-a994-9f99dcd4a6b7,NY,PreservedSpecimen,00718093,"J. L. Luteyn",7198,1979,3,20,"South America",Colombia,Antioquia,,"Frontino-El Cerro (gold mine) road, 8 km above Frontino",1680,1680,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189761,http://sweetgum.nybg.org/images3/1719/769/00718093.jpg
d9634696-d141-4458-bf8c-7709f2062229,NY,PreservedSpecimen,189680,"J. L. Luteyn",14904,1996,2,26,"Central America",Panama,Panamá,,"Vicinity of Altos de Pacora, NNE of Cerro Jefe.",850,850,9.33,-79.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89088,http://sweetgum.nybg.org/images3/1719/703/00189680.jpg
cafdb4f3-e81d-4488-9532-9ba1c1e36fb5,NY,PreservedSpecimen,227625,"J. L. Luteyn",15297,1998,10,12,"Central America",Panama,Chiriquí,,"Fortuna Dam area, side road that begins ca. 0.5 km from continental divide to the W and parallel to the road to Chiriquí Grande (oil pipeline road) and to 4 km N of summit.",800,900,8.82,-82.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189780,http://sweetgum.nybg.org/images3/1860/345/00227625.jpg
576a6835-f64f-42a1-80c4-0a893e858fd4,NY,PreservedSpecimen,00718100,"J. L. Luteyn",7177,1979,3,29,"South America",Colombia,Antioquia,,"Uramita-Peque road, 20-22 km above Uranta (Las Juntas)",2500,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189760,http://sweetgum.nybg.org/images3/1719/771/00718100.jpg
3b7a81de-a4af-4ee1-9469-fba6329e6b91,NY,PreservedSpecimen,189651,"J. L. Luteyn",14799,1996,2,3,"Central America",Panama,Panamá,,"Cerro Jefe, vicinity of summit.",900,1000,9.25,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189768,http://sweetgum.nybg.org/images3/1719/701/00189651.jpg
ee088d40-cd37-4418-a508-72d376ce4311,NY,PreservedSpecimen,227624,"J. L. Luteyn",15296,1998,10,12,"Central America",Panama,Chiriquí,,"Trail along continental divide with Bocas del Toro, N of Fortuna Dam, ca. 2 km along side road W off main road to Chiriquí Grande.",1190,1400,8.8,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189779,http://sweetgum.nybg.org/images3/1860/344/00227624.jpg
91d7bb3d-fb98-448c-ad49-f58048aab41e,NY,PreservedSpecimen,189676,"J. L. Luteyn",14881,1996,2,21,"Central America",Panama,Coclé,,"Ca. 8 km N of El Copé and 2 km beyond old sawmill site, near continental divide.",800,900,8.13,-80.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189775,http://sweetgum.nybg.org/images3/1860/314/00189676.jpg
02772851-1e6a-4a5c-93d1-3bb45a830e3b,NY,PreservedSpecimen,189678,"J. L. Luteyn",14888,1996,2,21,"Central America",Panama,Coclé,,"Ca. 8 km N of El Copé and 2 km beyond old sawmill site, near continental divide.",800,900,8.13,-80.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189776,http://sweetgum.nybg.org/images3/1860/315/00189678.jpg
a1f8fadf-ff06-4993-8647-14952f9e5409,NY,PreservedSpecimen,189666,"J. L. Luteyn",14842,1996,2,9,"Central America",Panama,Chiriquí,,"Region of the Fortuna Dam, trail along Quebrada Alemán, W off the Gualaca-Chiriquí Grande road, 3.7 km S of Sitio de Presa.",1200,1400,8.8,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98208,http://sweetgum.nybg.org/images3/1860/309/00189666.jpg
07480e0d-d71a-4d44-9b78-0206a830f07c,NY,PreservedSpecimen,189679,"J. L. Luteyn",14897,1996,2,23,"Central America",Panama,Coclé,,"Trail along continental divide to the E at Los Volteaderos, ca. 12.4 km N of La Pintada along road to Coclecito.",540,540,8.7,-80.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189777,http://sweetgum.nybg.org/images3/1860/316/00189679.jpg
5412a69e-a1ef-46dc-bc22-0fc6f6c5677d,NY,PreservedSpecimen,718079,"J. L. Luteyn",15554,2003,1,17,"Central America",Panama,Chiriquí,,"Fortuna Dam area, ca. Km. 57-58, along road N of dam towards Chiriquí Grande.",1070,1070,8.78,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189745,http://sweetgum.nybg.org/images3/1860/413/00718079.jpg
98fdb7d1-1c3c-4fe6-abdc-cb9ea20ce0eb,NY,PreservedSpecimen,718086,"J. L. Luteyn",15578,2003,1,23,"Central America",Panama,Panamá,,"Cerro Jefe, vicinity of the summit, near communication towers.",900,1000,9.25,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530751,http://sweetgum.nybg.org/images3/1719/764/00718086.jpg
18c986c2-a0b4-470b-be60-dc9639945afe,NY,PreservedSpecimen,718116,"J. L. Luteyn",11697,1987,10,16,"South America",Colombia,Antioquia,,"Mun. Frontino; corregimiento Murrí, Altos de Cuevas",1500,1880,6.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464502,http://sweetgum.nybg.org/images3/1854/763/00718116.jpg
14fb3a70-a126-41f8-8ba3-06565ebdf8dc,NY,PreservedSpecimen,189653,"J. L. Luteyn",14803,1996,2,5,"Central America",Panama,Chiriquí,,"Region of the Fortuna Dam, opposite ""Centro de Investigaciones Tropicales Jorge L. Aranz"".",1200,1200,8.8,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189769,http://sweetgum.nybg.org/images3/1860/305/00189653.jpg
e66cc698-6eb3-4787-bcc3-c3abc6b51fea,NY,PreservedSpecimen,189662,"J. L. Luteyn",14836,1996,2,8,"Central America",Panama,Chiriquí,,"Junction of old road with new, just above (N of) Fortuna Dam, 5.6 km N of Sitio de Presa.",1110,1110,8.8,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189772,http://sweetgum.nybg.org/images3/1860/308/00189662.jpg
f8abe45c-46d1-4c93-a07b-35b369f7cd39,NY,PreservedSpecimen,227642,"J. L. Luteyn",15318,1998,10,14,"Central America",Panama,Chiriquí,,"Fortuna Dam area, slopes along road, between Quebrada Honda and Quebrada Bonita.",1036,1036,8.8,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189781,http://sweetgum.nybg.org/images3/1719/730/00227642.jpg
ae7fcc31-3fd0-46eb-9642-f1553d8e487c,NY,PreservedSpecimen,00718118,"J. L. Luteyn",11996,1988,4,19,"South America",Colombia,Antioquia,,"Mun. Frontino, corregimiento Nutibara-La Blanquita, región Murrí, Alto de Cuevas",1700,1800,6.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464500,http://sweetgum.nybg.org/images3/1719/777/00718118.jpg
055088f5-6249-4df8-90f3-534c03b7bf16,NY,PreservedSpecimen,189670,"J. L. Luteyn",14853,1996,2,10,"Central America",Panama,Chiriquí,,"Region of the Fortuna Dam, just at Sitio de Presa.",1000,1000,8.8,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189773,http://sweetgum.nybg.org/images3/1860/311/00189670.jpg
3c43d67b-81da-4ae4-87f5-d6d7d4c28949,NY,PreservedSpecimen,718123,"J. L. Luteyn",13285,1989,6,4,"South America",Colombia,Antioquia,,"Mun. Frontino, corregimiento Nutibara, Nutibara-La Blanquita road,  region Murrí, alto de Río Cuevas, ca 10-22 km W of Nutibara",1220,2050,6.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189765,http://sweetgum.nybg.org/images3/1854/767/00718123.jpg
fb1b30a7-248a-46d1-83e0-fd1e34a885e3,NY,PreservedSpecimen,02436808,"J. L. Luteyn",15577A,2003,1,23,"Central America",Panama,Panamá,,"Cerro Jefe, vicinity of the summit, near communication towers.",900,1000,9.25,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795804,http://sweetgum.nybg.org/images3/1720/143/02436808.jpg